Date,Installs,Update checks
2016-10-21,19,3
2016-10-22,51,18
2016-10-23,56,47
2016-10-24,72,63
2016-10-25,81,91
2016-10-26,80,122
2016-10-27,107,162
2016-10-28,76,193
2016-10-29,143,211
2016-10-30,134,243
2016-10-31,173,332
2016-11-01,163,385
2016-11-02,200,464
2016-11-03,254,537
2016-11-04,158,561
2016-11-05,164,555
2016-11-06,143,584
2016-11-07,144,750
2016-11-08,165,730
2016-11-09,128,831
2016-11-10,94,795
2016-11-11,52,811
2016-11-12,83,771
2016-11-13,147,711
2016-11-14,145,949
2016-11-15,105,866
2016-11-16,134,1072
2016-11-17,128,1069
2016-11-18,151,1145
2016-11-19,125,1034
2016-11-20,146,1059
2016-11-21,169,1438
2016-11-22,243,1243
2016-11-23,171,1443
2016-11-24,178,1421
2016-11-25,169,1558
2016-11-26,181,1297
2016-11-27,174,1367
2016-11-28,159,1712
2016-11-29,131,1627
2016-11-30,121,1756
2016-12-01,145,1673
2016-12-02,146,1749
2016-12-03,124,1553
2016-12-04,80,1555
2016-12-05,89,1912
2016-12-06,84,1718
2016-12-07,105,1836
2016-12-08,112,1747
2016-12-09,356,1922
2016-12-10,414,1921
2016-12-11,326,1955
2016-12-12,305,2521
2016-12-13,281,2369
2016-12-14,296,2587
2016-12-15,340,2569
2016-12-16,337,2651
2016-12-17,355,2505
2016-12-18,336,2572
2016-12-19,243,3192
2016-12-20,302,2836
2016-12-21,298,3179
2016-12-22,252,3094
2016-12-23,233,3240
2016-12-24,217,2745
2016-12-25,181,2843
2016-12-26,225,3460
2016-12-27,272,3141
2016-12-28,268,3433
2016-12-29,263,3291
2016-12-30,266,3463
2016-12-31,222,2783
2017-01-01,215,2884
2017-01-02,225,3117
2017-01-03,217,3835
2017-01-04,233,3480
2017-01-05,262,3750
2017-01-06,211,3647
2017-01-07,281,3312
2017-01-08,236,3271
2017-01-09,259,4006
2017-01-10,271,3583
2017-01-11,218,4070
2017-01-12,226,3785
2017-01-13,219,3961
2017-01-14,259,3395
2017-01-15,226,3399
2017-01-16,265,4211
2017-01-17,205,3708
2017-01-18,241,4122
2017-01-19,241,3857
2017-01-20,217,3906
2017-01-21,206,3361
2017-01-22,196,3789
2017-01-23,188,3640
2017-01-24,203,3533
2017-01-25,185,3311
2017-01-26,204,3093
2017-01-27,133,2747
2017-01-28,131,2663
2017-01-29,172,2794
2017-01-30,151,2741
2017-01-31,157,2874
2017-02-01,187,3087
2017-02-02,216,3385
2017-02-03,231,3886
2017-02-04,222,3982
2017-02-05,192,3846
2017-02-06,268,4588
2017-02-07,251,4315
2017-02-08,238,4628
2017-02-09,212,4385
2017-02-10,244,4677
2017-02-11,264,4123
2017-02-12,316,4210
2017-02-13,304,5064
2017-02-14,247,4623
2017-02-15,264,5152
2017-02-16,232,4792
2017-02-17,266,5308
2017-02-18,276,4581
2017-02-19,257,4574
2017-02-20,316,5692
2017-02-21,281,5105
2017-02-22,526,5618
2017-02-23,501,5365
2017-02-24,406,5919
2017-02-25,306,4941
2017-02-26,333,5003
2017-02-27,319,6206
2017-02-28,295,5569
2017-03-01,291,6205
2017-03-02,280,5721
2017-03-03,340,6185
2017-03-04,331,5409
2017-03-05,276,5382
2017-03-06,299,6597
2017-03-07,276,5903
2017-03-08,301,6465
2017-03-09,268,6117
2017-03-10,247,6666
2017-03-11,323,5579
2017-03-12,333,5707
2017-03-13,310,7013
2017-03-14,280,6048
2017-03-15,308,6838
2017-03-16,265,6466
2017-03-17,303,6831
2017-03-18,372,5980
2017-03-19,304,5873
2017-03-20,306,7375
2017-03-21,304,6446
2017-03-22,278,7039
2017-03-23,261,6665
2017-03-24,279,7209
2017-03-25,293,5989
2017-03-26,287,6018
2017-03-27,320,7394
2017-03-28,341,6747
2017-03-29,283,7336
2017-03-30,326,6771
2017-03-31,291,7343
2017-04-01,294,6850
2017-04-02,382,5717
2017-04-03,365,5798
2017-04-04,346,6427
2017-04-05,400,7918
2017-04-06,376,7193
2017-04-07,425,7853
2017-04-08,494,6973
2017-04-09,466,6820
2017-04-10,503,8486
2017-04-11,402,7512
2017-04-12,371,8298
2017-04-13,384,7794
2017-04-14,330,8518
2017-04-15,361,7187
2017-04-16,364,7234
2017-04-17,387,8959
2017-04-18,384,7934
2017-04-19,352,8768
2017-04-20,385,8125
2017-04-21,424,8718
2017-04-22,331,699
2017-04-23,370,9702
2017-04-24,384,8380
2017-04-25,384,8998
2017-04-26,406,8717
2017-04-27,368,8673
2017-04-28,398,8655
2017-04-29,390,7391
2017-04-30,352,6979
2017-05-01,351,7840
2017-05-02,375,9650
2017-05-03,353,8897
2017-05-04,365,9548
2017-05-05,355,9238
2017-05-06,388,8250
2017-05-07,407,8325
2017-05-08,416,10104
2017-05-09,369,9049
2017-05-10,355,9926
2017-05-11,340,9315
2017-05-12,367,9923
2017-05-13,322,8628
2017-05-14,270,8546
2017-05-15,291,10262
2017-05-16,277,9084
2017-05-17,252,10046
2017-05-18,203,9269
2017-05-19,230,10006
2017-05-20,274,8445
2017-05-21,209,8565
2017-05-22,268,10340
2017-05-23,302,9098
2017-05-24,345,10019
2017-05-25,283,9282
2017-05-26,288,9940
2017-05-27,302,9203
2017-05-28,330,7999
2017-05-29,275,7791
2017-05-30,213,8553
2017-05-31,254,10506
2017-06-01,274,9142
2017-06-02,256,10311
2017-06-03,241,8654
2017-06-04,254,8785
2017-06-05,226,10668
2017-06-06,233,9290
2017-06-07,277,10339
2017-06-08,959,9569
2017-06-09,1343,10875
2017-06-10,639,9562
2017-06-11,543,9375
2017-06-12,502,11952
2017-06-13,431,10459
2017-06-14,421,11380
2017-06-15,427,10601
2017-06-16,376,11524
2017-06-17,321,9634
2017-06-18,301,9732
2017-06-19,317,11926
2017-06-20,298,10318
2017-06-21,303,11527
2017-06-22,258,10794
2017-06-23,267,11269
2017-06-24,291,9703
2017-06-25,257,9528
2017-06-26,215,11828
2017-06-27,249,10378
2017-06-28,241,11401
2017-06-29,303,10481
2017-06-30,394,11257
2017-07-01,300,9562
2017-07-02,271,9494
2017-07-03,288,11851
2017-07-04,264,10311
2017-07-05,264,11325
2017-07-06,299,10340
2017-07-07,232,11122
2017-07-08,230,9359
2017-07-09,233,9290
2017-07-10,250,11607
2017-07-11,235,10150
2017-07-12,243,11286
2017-07-13,247,10480
2017-07-14,217,11019
2017-07-15,276,9344
2017-07-16,256,9268
2017-07-17,252,11820
2017-07-18,223,10348
2017-07-19,255,11225
2017-07-20,225,10364
2017-07-21,252,14293
2017-07-22,238,9743
2017-07-23,228,10344
2017-07-24,265,12362
2017-07-25,229,12083
2017-07-26,250,9496
2017-07-27,266,12439
2017-07-28,269,11960
2017-07-29,242,10644
2017-07-30,260,10382
2017-07-31,296,12784
2017-08-01,270,12224
2017-08-02,260,11541
2017-08-03,249,12318
2017-08-04,258,12000
2017-08-05,264,10685
2017-08-06,245,10392
2017-08-07,271,12835
2017-08-08,214,12102
2017-08-09,321,11618
2017-08-10,254,12093
2017-08-11,243,12369
2017-08-12,252,10551
2017-08-13,224,10513
2017-08-14,278,12838
2017-08-15,305,12261
2017-08-16,359,11606
2017-08-17,289,12382
2017-08-18,261,12242
2017-08-19,278,10437
2017-08-20,261,9800
2017-08-21,298,12947
2017-08-22,371,12479
2017-08-23,360,9574
2017-08-24,415,13087
2017-08-25,334,12388
2017-08-26,360,10820
2017-08-27,366,10863
2017-08-28,358,13478
2017-08-29,284,12635
2017-08-30,326,12162
2017-08-31,298,12733
2017-09-01,294,12487
2017-09-02,257,10581
2017-09-03,259,11177
2017-09-04,291,13656
2017-09-05,310,13318
2017-09-06,217,8082
2017-09-07,295,13543
2017-09-08,300,12762
2017-09-09,285,11200
2017-09-10,278,11088
2017-09-11,270,13076
2017-09-12,255,12932
2017-09-13,196,9198
2017-09-14,379,13706
2017-09-15,313,12905
2017-09-16,309,11610
2017-09-17,259,11296
