Date,Installs,Update checks
2017-03-12,5,0
2017-03-13,2,1
2017-03-14,3,2
2017-03-15,4,4
2017-03-16,2,3
2017-03-17,1,8
2017-03-18,1,4
2017-03-19,2,5
2017-03-20,4,5
2017-03-21,3,7
2017-03-22,0,9
2017-03-23,0,8
2017-03-24,1,5
2017-03-25,0,7
2017-03-26,1,8
2017-03-27,3,13
2017-03-28,2,9
2017-03-29,4,8
2017-03-30,4,14
2017-03-31,2,8
2017-04-01,0,10
2017-04-02,1,11
2017-04-03,0,10
2017-04-04,1,8
2017-04-05,2,18
2017-04-06,1,11
2017-04-07,2,11
2017-04-08,3,10
2017-04-09,2,11
2017-04-10,4,13
2017-04-11,1,12
2017-04-12,1,19
2017-04-13,1,13
2017-04-14,0,12
2017-04-15,3,13
2017-04-16,5,15
2017-04-17,0,17
2017-04-18,0,14
2017-04-19,0,14
2017-04-20,2,13
2017-04-21,1,13
2017-04-22,1,2
2017-04-23,3,20
2017-04-24,1,10
2017-04-25,0,19
2017-04-26,0,16
2017-04-27,0,10
2017-04-28,1,15
2017-04-29,3,14
2017-04-30,2,12
2017-05-01,2,20
2017-05-02,0,13
2017-05-03,0,17
2017-05-04,2,15
2017-05-05,0,23
2017-05-06,2,16
2017-05-07,2,18
2017-05-08,2,17
2017-05-09,1,19
2017-05-10,0,15
2017-05-11,0,21
2017-05-12,3,14
2017-05-13,2,20
2017-05-14,5,20
2017-05-15,0,17
2017-05-16,1,15
2017-05-17,2,17
2017-05-18,1,20
2017-05-19,5,20
2017-05-20,6,20
2017-05-21,2,17
2017-05-22,0,21
2017-05-23,1,20
2017-05-24,1,21
2017-05-25,0,27
2017-05-26,0,18
2017-05-27,0,14
2017-05-28,0,16
2017-05-29,3,18
2017-05-30,0,12
2017-05-31,0,19
2017-06-01,1,20
2017-06-02,0,17
2017-06-03,2,20
2017-06-04,3,16
2017-06-05,4,19
2017-06-06,3,22
2017-06-07,0,19
2017-06-08,2,27
2017-06-09,1,17
2017-06-10,1,26
2017-06-11,3,20
2017-06-12,1,22
2017-06-13,3,27
2017-06-14,1,21
2017-06-15,1,27
2017-06-16,1,25
2017-06-17,1,28
2017-06-18,2,20
2017-06-19,1,32
