Date,Installs,Update checks
2017-06-27,1,2
2017-06-28,1,0
2017-06-29,1,3
2017-06-30,0,0
2017-07-01,0,2
2017-07-02,1,0
2017-07-03,0,2
2017-07-04,1,0
2017-07-05,0,3
2017-07-06,2,2
2017-07-07,2,2
2017-07-08,1,2
2017-07-09,2,6
2017-07-10,2,2
2017-07-11,0,7
2017-07-12,0,1
2017-07-13,0,7
2017-07-14,0,3
2017-07-15,1,5
2017-07-16,1,5
2017-07-17,0,4
2017-07-18,0,4
2017-07-19,1,9
2017-07-20,1,3
2017-07-21,1,8
2017-07-22,0,6
2017-07-23,1,8
2017-07-24,0,5
2017-07-25,0,8
2017-07-26,1,6
2017-07-27,0,6
2017-07-28,1,9
2017-07-29,0,5
2017-07-30,0,7
2017-07-31,1,8
2017-08-01,1,6
2017-08-02,3,12
2017-08-03,1,7
2017-08-04,0,10
2017-08-05,0,8
2017-08-06,0,7
2017-08-07,0,8
2017-08-08,1,8
2017-08-09,1,7
2017-08-10,1,1
2017-08-11,2,10
2017-08-12,0,9
2017-08-13,3,8
2017-08-14,2,12
2017-08-15,0,8
2017-08-16,0,13
2017-08-17,0,7
2017-08-18,2,10
2017-08-19,1,11
2017-08-20,0,12
2017-08-21,0,9
2017-08-22,0,12
2017-08-23,2,8
2017-08-24,1,10
2017-08-25,1,15
2017-08-26,0,13
2017-08-27,3,8
2017-08-28,0,11
2017-08-29,0,14
2017-08-30,2,9
2017-08-31,0,11
2017-09-01,0,13
2017-09-02,1,10
2017-09-03,2,12
2017-09-04,1,14
2017-09-05,0,17
2017-09-06,0,11
2017-09-07,1,16
2017-09-08,0,11
2017-09-09,0,18
2017-09-10,1,13
2017-09-11,0,16
2017-09-12,0,17
2017-09-13,2,19
2017-09-14,0,20
2017-09-15,0,15
2017-09-16,1,14
2017-09-17,0,15
2017-09-18,0,13
2017-09-19,1,13
2017-09-20,1,19
2017-09-21,0,17
2017-09-22,0,16
2017-09-23,0,15
2017-09-24,0,14
2017-09-25,1,20
2017-09-26,0,16
2017-09-27,3,18
2017-09-28,2,17
2017-09-29,1,21
2017-09-30,2,13
2017-10-01,1,20
2017-10-02,1,17
2017-10-03,0,22
2017-10-04,2,13
2017-10-05,1,24
2017-10-06,0,16
2017-10-07,0,19
2017-10-08,2,20
2017-10-09,1,20
2017-10-10,1,15
2017-10-11,1,12
2017-10-12,1,17
2017-10-13,3,18
2017-10-14,1,17
2017-10-15,3,22
2017-10-16,0,26
2017-10-17,0,16
2017-10-18,0,21
2017-10-19,0,19
2017-10-20,0,20
2017-10-21,0,26
2017-10-22,1,15
2017-10-23,1,21
2017-10-24,1,20
2017-10-25,4,19
2017-10-26,0,26
2017-10-27,0,25
2017-10-28,0,17
2017-10-29,1,21
2017-10-30,0,22
2017-10-31,0,24
2017-11-01,1,21
2017-11-02,0,21
2017-11-03,0,27
2017-11-04,0,26
2017-11-05,1,24
2017-11-06,0,16
2017-11-07,1,22
2017-11-08,0,22
2017-11-09,0,25
2017-11-10,1,21
2017-11-11,2,28
2017-11-12,1,24
2017-11-13,0,20
2017-11-14,1,23
2017-11-15,3,25
2017-11-16,0,22
2017-11-17,0,22
2017-11-18,1,22
2017-11-19,2,22
2017-11-20,1,25
2017-11-21,0,21
2017-11-22,0,26
2017-11-23,0,23
2017-11-24,1,23
2017-11-25,1,28
2017-11-26,0,21
2017-11-27,0,25
2017-11-28,0,23
2017-11-29,0,24
2017-11-30,0,23
2017-12-01,1,21
2017-12-02,0,23
2017-12-03,0,23
2017-12-04,0,25
2017-12-05,1,23
2017-12-06,0,21
2017-12-07,0,20
2017-12-08,3,25
2017-12-09,0,27
2017-12-10,1,29
2017-12-11,0,28
2017-12-12,1,28
2017-12-13,1,24
2017-12-14,0,21
2017-12-15,0,20
2017-12-16,1,25
2017-12-17,1,27
2017-12-18,0,30
2017-12-19,2,21
2017-12-20,0,16
2017-12-21,0,19
2017-12-22,0,25
2017-12-23,1,20
2017-12-24,1,26
2017-12-25,1,25
2017-12-26,1,21
2017-12-27,0,24
2017-12-28,0,22
2017-12-29,0,21
2017-12-30,1,21
2017-12-31,0,20
2018-01-01,0,23
2018-01-02,0,17
2018-01-03,0,21
2018-01-04,0,16
2018-01-05,1,19
2018-01-06,0,22
2018-01-07,2,27
2018-01-08,0,16
2018-01-09,0,18
2018-01-10,0,20
2018-01-11,1,22
2018-01-12,0,23
2018-01-13,0,12
2018-01-14,2,18
2018-01-15,1,24
2018-01-16,2,23
2018-01-17,0,19
2018-01-18,0,17
2018-01-19,0,25
2018-01-20,0,23
2018-01-21,0,21
2018-01-22,0,22
2018-01-23,0,21
2018-01-24,0,18
2018-01-25,0,18
2018-01-26,0,25
2018-01-27,1,21
2018-01-28,1,17
2018-01-29,1,25
2018-01-30,4,25
2018-01-31,10,25
2018-02-01,4,29
2018-02-02,5,34
2018-02-03,1,21
2018-02-04,2,38
2018-02-05,3,28
2018-02-06,6,34
2018-02-07,5,30
2018-02-08,4,35
2018-02-09,8,32
2018-02-10,8,31
2018-02-11,8,31
2018-02-12,9,41
2018-02-13,5,39
2018-02-14,8,30
2018-02-15,5,32
2018-02-16,8,45
2018-02-17,9,36
2018-02-18,3,47
2018-02-19,17,40
2018-02-20,13,53
2018-02-21,3,38
2018-02-22,6,51
2018-02-23,8,44
2018-02-24,7,51
2018-02-25,13,9
2018-02-26,10,11
2018-02-27,6,11
2018-02-28,6,7
2018-03-01,2,12
2018-03-02,6,9
2018-03-03,9,12
2018-03-04,4,13
2018-03-05,4,12
2018-03-06,4,9
2018-03-07,5,10
2018-03-08,7,10
2018-03-09,5,10
2018-03-10,8,9
2018-03-11,9,4
2018-03-12,5,8
2018-03-13,10,8
2018-03-14,8,10
2018-03-15,7,7
2018-03-16,7,7
2018-03-17,6,9
2018-03-18,9,10
2018-03-19,5,14
