Date,Installs,Update checks
2021-10-23,1,9
2021-10-24,8,15
2021-10-25,159,83
2021-10-26,35,142
2021-10-27,23,154
2021-10-28,27,158
2021-10-29,14,179
2021-10-30,17,168
2021-10-31,16,177
2021-11-01,11,193
2021-11-02,10,199
2021-11-03,17,193
2021-11-04,18,192
2021-11-05,21,214
2021-11-06,35,238
2021-11-07,13,212
2021-11-08,8,245
2021-11-09,10,232
2021-11-10,12,235
2021-11-11,12,268
2021-11-12,6,260
2021-11-13,12,250
2021-11-14,8,269
2021-11-15,9,258
2021-11-16,18,263
2021-11-17,9,271
2021-11-18,7,287
2021-11-19,14,290
2021-11-20,7,293
2021-11-21,13,276
2021-11-22,14,282
2021-11-23,14,293
2021-11-24,15,293
2021-11-25,6,296
2021-11-26,14,343
2021-11-27,16,315
2021-11-28,14,307
2021-11-29,15,337
2021-11-30,22,334
2021-12-01,22,352
2021-12-02,12,364
2021-12-03,6,370
2021-12-04,14,349
2021-12-05,18,348
2021-12-06,12,373
2021-12-07,9,364
2021-12-08,17,371
2021-12-09,9,383
2021-12-10,14,393
2021-12-11,20,372
2021-12-12,26,386
2021-12-13,23,387
2021-12-14,15,413
2021-12-15,11,415
2021-12-16,17,422
2021-12-17,10,414
2021-12-18,18,387
2021-12-19,8,402
2021-12-20,8,441
2021-12-21,9,447
2021-12-22,15,434
2021-12-23,14,461
2021-12-24,12,427
2021-12-25,25,415
2021-12-26,14,425
2021-12-27,11,452
2021-12-28,13,458
2021-12-29,12,475
2021-12-30,11,472
2021-12-31,6,472
2022-01-01,14,448
2022-01-02,15,432
2022-01-03,11,459
2022-01-04,6,455
2022-01-05,5,463
2022-01-06,8,481
2022-01-07,10,490
2022-01-08,9,459
2022-01-09,16,16
2022-01-10,8,0
2022-01-11,9,487
2022-01-12,5,490
2022-01-13,7,467
2022-01-14,10,491
2022-01-15,14,481
2022-01-16,19,482
2022-01-17,16,506
2022-01-18,14,486
2022-01-19,29,516
2022-01-20,15,510
2022-01-21,9,515
2022-01-22,16,507
2022-01-23,10,517
2022-01-24,16,537
2022-01-25,9,533
2022-01-26,17,549
2022-01-27,7,535
2022-01-28,13,523
2022-01-29,7,518
2022-01-30,14,506
2022-01-31,8,474
2022-02-01,8,483
2022-02-02,5,462
2022-02-03,7,484
2022-02-04,9,509
2022-02-05,10,511
2022-02-06,10,509
2022-02-07,11,527
2022-02-08,10,546
2022-02-09,23,563
2022-02-10,26,576
2022-02-11,30,574
2022-02-12,31,585
2022-02-13,23,598
2022-02-14,25,585
2022-02-15,21,628
2022-02-16,17,617
2022-02-17,15,626
2022-02-18,17,623
2022-02-19,16,613
2022-02-20,11,607
2022-02-21,13,647
2022-02-22,7,641
2022-02-23,14,632
2022-02-24,12,647
2022-02-25,16,645
2022-02-26,5,638
2022-02-27,3,622
2022-02-28,1,639
2022-03-01,11,634
2022-03-02,8,630
2022-03-03,8,635
2022-03-04,5,677
2022-03-05,9,679
2022-03-06,4,627
2022-03-07,10,657
2022-03-08,9,654
2022-03-09,12,693
2022-03-10,13,671
2022-03-11,12,679
2022-03-12,13,692
2022-03-13,18,639
2022-03-14,16,681
2022-03-15,20,676
2022-03-16,18,695
2022-03-17,13,708
2022-03-18,15,719
2022-03-19,15,727
2022-03-20,16,719
2022-03-21,9,730
2022-03-22,11,741
2022-03-23,13,779
2022-03-24,12,790
2022-03-25,11,780
2022-03-26,13,742
2022-03-27,7,715
2022-03-28,10,733
2022-03-29,10,735
2022-03-30,22,753
2022-03-31,17,782
2022-04-01,14,762
2022-04-02,17,786
2022-04-03,16,767
2022-04-04,17,786
2022-04-05,15,776
2022-04-06,11,806
2022-04-07,14,813
2022-04-08,11,820
2022-04-09,20,818
2022-04-10,18,793
2022-04-11,25,788
2022-04-12,17,832
2022-04-13,11,836
2022-04-14,12,827
2022-04-15,19,862
2022-04-16,7,834
2022-04-17,14,827
2022-04-18,11,838
2022-04-19,15,843
2022-04-20,14,841
2022-04-21,6,864
2022-04-22,11,871
2022-04-23,11,833
2022-04-24,10,862
2022-04-25,9,819
2022-04-26,17,847
2022-04-27,14,815
2022-04-28,7,858
2022-04-29,10,877
2022-04-30,20,880
2022-05-01,24,866
2022-05-02,11,834
2022-05-03,15,865
2022-05-04,10,846
2022-05-05,12,830
2022-05-06,8,869
2022-05-07,14,899
2022-05-08,10,841
2022-05-09,11,873
