Date,Installs,Update checks
2021-01-17,3,0
2021-01-18,0,0
2021-01-19,0,0
2021-01-20,0,0
2021-01-21,0,0
2021-01-22,0,0
2021-01-23,0,0
2021-01-24,1,0
2021-01-25,0,0
2021-01-26,0,0
2021-01-27,0,0
2021-01-28,0,0
2021-01-29,0,0
2021-01-30,0,0
2021-01-31,1,0
2021-02-01,0,0
2021-02-02,0,0
2021-02-03,0,0
2021-02-04,0,0
2021-02-05,0,0
2021-02-06,1,0
2021-02-07,1,0
2021-02-08,0,1
2021-02-09,2,1
2021-02-10,0,1
2021-02-11,0,0
2021-02-12,0,1
2021-02-13,1,1
2021-02-14,0,2
2021-02-15,0,4
2021-02-16,0,1
2021-02-17,1,4
2021-02-18,0,2
2021-02-19,1,1
2021-02-20,1,4
2021-02-21,0,2
2021-02-22,0,7
2021-02-23,0,2
2021-02-24,1,2
2021-02-25,2,8
2021-02-26,0,1
2021-02-27,0,3
2021-02-28,0,7
2021-03-01,1,6
2021-03-02,1,5
2021-03-03,1,7
2021-03-04,1,4
2021-03-05,0,6
2021-03-06,0,4
2021-03-07,1,8
2021-03-08,3,2
2021-03-09,0,8
2021-03-10,1,11
2021-03-11,1,3
2021-03-12,0,6
2021-03-13,1,4
2021-03-14,1,2
2021-03-15,3,7
2021-03-16,1,13
2021-03-17,0,5
2021-03-18,1,7
2021-03-19,0,8
2021-03-20,1,7
2021-03-21,1,7
2021-03-22,2,4
2021-03-23,0,12
2021-03-24,0,12
2021-03-25,2,10
2021-03-26,1,10
2021-03-27,1,7
2021-03-28,0,7
2021-03-29,0,8
2021-03-30,1,12
2021-03-31,0,7
2021-04-01,4,12
2021-04-02,0,11
2021-04-03,0,6
2021-04-04,1,9
2021-04-05,1,8
2021-04-06,0,11
2021-04-07,0,10
2021-04-08,2,16
2021-04-09,1,14
2021-04-10,1,14
2021-04-11,1,11
2021-04-12,3,11
2021-04-13,1,14
2021-04-14,0,13
2021-04-15,0,20
2021-04-16,0,19
2021-04-17,1,16
2021-04-18,3,21
2021-04-19,1,22
2021-04-20,1,24
2021-04-21,0,22
2021-04-22,2,20
2021-04-23,0,28
2021-04-24,1,20
2021-04-25,0,23
2021-04-26,1,27
2021-04-27,1,24
2021-04-28,1,20
2021-04-29,0,23
2021-04-30,0,19
2021-05-01,0,17
2021-05-02,0,16
2021-05-03,0,12
2021-05-04,0,13
2021-05-05,1,19
2021-05-06,1,22
2021-05-07,1,26
2021-05-08,0,20
2021-05-09,0,21
2021-05-10,2,12
2021-05-11,0,21
2021-05-12,1,18
2021-05-13,0,20
2021-05-14,0,19
2021-05-15,0,14
2021-05-16,0,22
2021-05-17,1,25
2021-05-18,0,25
2021-05-19,2,26
2021-05-20,0,18
2021-05-21,0,21
2021-05-22,2,25
2021-05-23,0,22
2021-05-24,1,30
2021-05-25,2,27
2021-05-26,0,25
2021-05-27,0,18
2021-05-28,0,18
2021-05-29,0,20
2021-05-30,0,20
2021-05-31,1,24
2021-06-01,0,22
2021-06-02,0,21
2021-06-03,2,18
2021-06-04,0,18
2021-06-05,0,9
2021-06-06,0,20
2021-06-07,0,21
2021-06-08,1,21
2021-06-09,0,15
2021-06-10,0,19
2021-06-11,0,16
2021-06-12,0,17
2021-06-13,0,20
2021-06-14,0,17
2021-06-15,0,12
2021-06-16,1,22
2021-06-17,1,16
2021-06-18,0,16
2021-06-19,2,21
2021-06-20,1,17
2021-06-21,0,25
2021-06-22,1,16
2021-06-23,0,24
2021-06-24,0,26
2021-06-25,0,26
2021-06-26,0,25
2021-06-27,1,17
2021-06-28,0,23
2021-06-29,0,18
2021-06-30,2,18
2021-07-01,0,26
2021-07-02,0,17
2021-07-03,0,14
2021-07-04,0,17
2021-07-05,0,21
2021-07-06,2,15
2021-07-07,0,19
2021-07-08,0,18
2021-07-09,0,12
2021-07-10,0,19
2021-07-11,0,18
2021-07-12,1,18
2021-07-13,1,19
2021-07-14,1,20
2021-07-15,0,23
2021-07-16,0,17
2021-07-17,0,21
2021-07-18,4,0
2021-07-19,1,3
2021-07-20,0,19
2021-07-21,0,18
2021-07-22,1,20
2021-07-23,0,14
2021-07-24,1,21
2021-07-25,1,17
2021-07-26,0,17
2021-07-27,1,27
2021-07-28,0,20
2021-07-29,0,21
2021-07-30,0,22
2021-07-31,0,25
2021-08-01,0,23
2021-08-02,0,22
2021-08-03,0,26
2021-08-04,0,21
2021-08-05,0,24
2021-08-06,0,21
2021-08-07,1,22
2021-08-08,0,20
2021-08-09,0,17
2021-08-10,0,25
2021-08-11,0,16
2021-08-12,2,16
2021-08-13,1,25
2021-08-14,2,25
2021-08-15,0,23
2021-08-16,1,19
2021-08-17,1,22
2021-08-18,0,24
2021-08-19,0,19
2021-08-20,1,23
2021-08-21,0,27
2021-08-22,0,22
2021-08-23,0,23
2021-08-24,0,28
2021-08-25,0,30
2021-08-26,0,25
2021-08-27,2,18
2021-08-28,1,26
2021-08-29,2,27
2021-08-30,0,23
2021-08-31,0,25
2021-09-01,1,23
2021-09-02,1,25
2021-09-03,0,25
2021-09-04,1,26
2021-09-05,1,23
2021-09-06,1,25
2021-09-07,2,23
2021-09-08,0,26
2021-09-09,0,27
2021-09-10,0,25
2021-09-11,1,26
2021-09-12,0,24
2021-09-13,1,27
2021-09-14,0,35
2021-09-15,0,25
2021-09-16,0,23
2021-09-17,0,31
2021-09-18,1,21
2021-09-19,0,24
2021-09-20,1,27
2021-09-21,1,26
2021-09-22,0,26
2021-09-23,1,34
2021-09-24,0,24
2021-09-25,1,30
2021-09-26,0,27
2021-09-27,1,26
2021-09-28,0,22
2021-09-29,0,24
2021-09-30,0,24
2021-10-01,0,23
2021-10-02,0,21
2021-10-03,2,18
2021-10-04,2,21
2021-10-05,0,22
2021-10-06,0,26
2021-10-07,1,27
2021-10-08,0,33
2021-10-09,0,26
2021-10-10,0,23
2021-10-11,0,34
2021-10-12,0,32
2021-10-13,0,29
2021-10-14,1,27
2021-10-15,1,32
2021-10-16,0,34
2021-10-17,0,25
2021-10-18,0,33
2021-10-19,0,25
2021-10-20,0,31
2021-10-21,0,27
2021-10-22,1,27
2021-10-23,0,27
2021-10-24,0,25
2021-10-25,0,32
2021-10-26,0,30
2021-10-27,1,30
2021-10-28,2,24
2021-10-29,1,32
2021-10-30,0,28
2021-10-31,1,29
2021-11-01,1,36
2021-11-02,1,37
2021-11-03,0,33
2021-11-04,0,31
2021-11-05,1,32
2021-11-06,0,33
2021-11-07,0,34
2021-11-08,0,36
2021-11-09,1,40
2021-11-10,1,34
2021-11-11,0,36
2021-11-12,1,33
2021-11-13,0,34
2021-11-14,0,33
2021-11-15,1,39
2021-11-16,0,37
2021-11-17,1,33
2021-11-18,0,42
2021-11-19,1,40
2021-11-20,0,36
2021-11-21,0,37
2021-11-22,0,34
2021-11-23,0,38
2021-11-24,1,35
2021-11-25,0,44
2021-11-26,0,39
2021-11-27,1,31
2021-11-28,1,35
2021-11-29,1,39
2021-11-30,0,45
2021-12-01,0,42
2021-12-02,0,39
2021-12-03,0,38
2021-12-04,0,39
2021-12-05,0,43
2021-12-06,0,45
2021-12-07,0,44
2021-12-08,2,35
2021-12-09,0,40
2021-12-10,0,31
2021-12-11,0,38
2021-12-12,1,41
2021-12-13,0,38
2021-12-14,0,35
2021-12-15,0,39
2021-12-16,1,41
2021-12-17,0,41
2021-12-18,0,39
2021-12-19,1,38
2021-12-20,0,46
2021-12-21,0,36
2021-12-22,1,48
2021-12-23,0,39
2021-12-24,1,36
2021-12-25,1,37
2021-12-26,0,41
2021-12-27,0,47
2021-12-28,0,37
2021-12-29,1,45
2021-12-30,0,44
2021-12-31,0,30
2022-01-01,0,33
2022-01-02,0,28
2022-01-03,1,42
2022-01-04,2,33
2022-01-05,2,47
2022-01-06,0,46
2022-01-07,0,40
2022-01-08,0,36
2022-01-09,0,2
2022-01-10,1,0
2022-01-11,0,37
2022-01-12,1,35
2022-01-13,0,42
2022-01-14,0,44
2022-01-15,0,43
2022-01-16,0,44
2022-01-17,1,43
2022-01-18,0,42
2022-01-19,0,42
2022-01-20,0,38
2022-01-21,2,39
2022-01-22,0,38
2022-01-23,0,41
2022-01-24,0,39
2022-01-25,1,34
2022-01-26,1,44
2022-01-27,1,34
2022-01-28,1,30
2022-01-29,0,28
2022-01-30,1,37
2022-01-31,0,29
2022-02-01,0,18
2022-02-02,0,33
2022-02-03,0,23
2022-02-04,0,24
2022-02-05,0,30
2022-02-06,0,22
2022-02-07,0,31
2022-02-08,1,33
2022-02-09,0,40
2022-02-10,1,33
2022-02-11,2,36
2022-02-12,0,37
2022-02-13,1,31
2022-02-14,0,43
2022-02-15,1,40
2022-02-16,0,44
2022-02-17,0,40
2022-02-18,1,38
2022-02-19,0,43
2022-02-20,0,41
2022-02-21,0,40
2022-02-22,1,45
2022-02-23,0,39
2022-02-24,4,47
2022-02-25,0,43
2022-02-26,0,49
2022-02-27,1,46
2022-02-28,1,46
2022-03-01,1,48
2022-03-02,0,48
2022-03-03,0,50
2022-03-04,1,44
2022-03-05,0,44
2022-03-06,0,45
2022-03-07,1,51
2022-03-08,1,48
2022-03-09,1,46
2022-03-10,1,48
2022-03-11,1,52
2022-03-12,1,45
2022-03-13,1,51
2022-03-14,0,51
2022-03-15,0,45
2022-03-16,0,47
2022-03-17,3,46
2022-03-18,1,47
2022-03-19,1,54
2022-03-20,0,60
2022-03-21,0,51
2022-03-22,0,53
2022-03-23,0,55
2022-03-24,0,47
2022-03-25,3,49
2022-03-26,1,48
2022-03-27,0,46
2022-03-28,2,54
2022-03-29,0,54
2022-03-30,0,65
2022-03-31,2,52
2022-04-01,0,50
2022-04-02,0,56
2022-04-03,0,49
2022-04-04,0,56
2022-04-05,0,45
2022-04-06,1,54
2022-04-07,0,55
2022-04-08,0,58
2022-04-09,0,53
2022-04-10,1,53
2022-04-11,2,58
2022-04-12,1,57
2022-04-13,0,46
2022-04-14,1,56
2022-04-15,0,54
2022-04-16,2,53
2022-04-17,0,57
2022-04-18,0,60
2022-04-19,1,70
2022-04-20,1,56
2022-04-21,1,60
2022-04-22,1,53
2022-04-23,0,60
2022-04-24,0,56
2022-04-25,0,57
2022-04-26,0,53
2022-04-27,0,60
2022-04-28,0,57
2022-04-29,0,52
2022-04-30,0,48
2022-05-01,0,46
2022-05-02,0,51
2022-05-03,1,46
2022-05-04,2,54
2022-05-05,0,43
2022-05-06,0,58
2022-05-07,1,48
2022-05-08,1,49
2022-05-09,2,54
2022-05-10,0,54
2022-05-11,0,50
2022-05-12,0,56
2022-05-13,0,48
2022-05-14,0,52
2022-05-15,1,47
2022-05-16,1,51
2022-05-17,1,39
2022-05-18,0,52
2022-05-19,0,40
2022-05-20,1,46
2022-05-21,0,36
2022-05-22,1,41
2022-05-23,0,38
2022-05-24,0,48
2022-05-25,0,43
2022-05-26,1,37
2022-05-27,2,45
2022-05-28,1,42
2022-05-29,0,40
2022-05-30,0,47
2022-05-31,1,40
2022-06-01,1,47
2022-06-02,1,49
2022-06-03,0,44
2022-06-04,0,40
2022-06-05,0,43
2022-06-06,1,47
2022-06-07,0,51
2022-06-08,0,52
2022-06-09,0,49
2022-06-10,1,45
2022-06-11,0,48
2022-06-12,0,44
2022-06-13,0,45
2022-06-14,0,54
2022-06-15,0,55
2022-06-16,1,58
2022-06-17,1,47
2022-06-18,0,54
2022-06-19,0,47
2022-06-20,0,56
2022-06-21,0,51
2022-06-22,0,48
2022-06-23,2,47
2022-06-24,0,45
2022-06-25,0,54
2022-06-26,0,39
2022-06-27,0,43
2022-06-28,0,46
2022-06-29,0,42
2022-06-30,0,39
2022-07-01,1,40
2022-07-02,0,32
2022-07-03,1,31
2022-07-04,0,36
2022-07-05,0,38
2022-07-06,0,43
2022-07-07,0,44
2022-07-08,0,36
2022-07-09,0,36
2022-07-10,1,33
2022-07-11,0,42
2022-07-12,0,32
2022-07-13,2,41
2022-07-14,0,37
2022-07-15,1,41
2022-07-16,1,38
2022-07-17,0,37
2022-07-18,0,39
2022-07-19,1,47
2022-07-20,1,48
2022-07-21,2,41
2022-07-22,0,36
2022-07-23,0,37
2022-07-24,0,28
2022-07-25,0,44
2022-07-26,2,43
2022-07-27,1,36
2022-07-28,0,38
2022-07-29,1,43
2022-07-30,2,38
2022-07-31,0,42
2022-08-01,1,42
2022-08-02,0,43
2022-08-03,3,39
2022-08-04,0,40
2022-08-05,0,43
2022-08-06,1,41
2022-08-07,0,47
2022-08-08,1,43
2022-08-09,1,54
2022-08-10,0,43
2022-08-11,0,46
2022-08-12,0,46
2022-08-13,2,38
2022-08-14,0,53
2022-08-15,1,47
2022-08-16,0,53
2022-08-17,0,44
2022-08-18,1,40
2022-08-19,1,46
2022-08-20,1,43
2022-08-21,0,46
2022-08-22,3,47
2022-08-23,1,55
2022-08-24,2,53
2022-08-25,0,46
2022-08-26,2,48
2022-08-27,1,52
2022-08-28,0,52
2022-08-29,1,50
2022-08-30,1,48
2022-08-31,1,48
2022-09-01,1,47
2022-09-02,1,45
2022-09-03,3,45
