Date,Installs,Update checks
2021-03-10,18,5
2021-03-11,42,13
2021-03-12,56,43
2021-03-13,62,46
2021-03-14,48,50
2021-03-15,28,80
2021-03-16,26,93
2021-03-17,31,87
2021-03-18,29,86
2021-03-19,36,96
2021-03-20,45,113
2021-03-21,52,111
2021-03-22,58,129
2021-03-23,50,117
2021-03-24,52,154
2021-03-25,52,201
2021-03-26,64,183
2021-03-27,51,188
2021-03-28,53,189
2021-03-29,40,200
2021-03-30,50,239
2021-03-31,70,227
2021-04-01,73,280
2021-04-02,56,252
2021-04-03,61,212
2021-04-04,61,305
2021-04-05,37,281
2021-04-06,24,325
2021-04-07,37,341
2021-04-08,30,347
2021-04-09,30,343
2021-04-10,27,323
2021-04-11,46,288
2021-04-12,42,288
2021-04-13,43,377
2021-04-14,31,373
2021-04-15,38,370
2021-04-16,40,562
2021-04-17,29,503
2021-04-18,28,498
2021-04-19,29,563
2021-04-20,40,589
2021-04-21,32,597
2021-04-22,31,616
2021-04-23,29,643
2021-04-24,33,563
2021-04-25,26,636
2021-04-26,26,625
2021-04-27,49,614
2021-04-28,42,628
2021-04-29,30,665
2021-04-30,48,651
2021-05-01,38,546
2021-05-02,23,563
2021-05-03,35,572
2021-05-04,35,605
2021-05-05,43,641
2021-05-06,51,685
2021-05-07,50,724
2021-05-08,40,725
2021-05-09,44,670
2021-05-10,49,757
2021-05-11,69,756
2021-05-12,96,778
2021-05-13,84,826
2021-05-14,74,844
2021-05-15,82,816
2021-05-16,96,836
2021-05-17,64,926
2021-05-18,55,915
2021-05-19,41,972
2021-05-20,39,944
2021-05-21,41,962
2021-05-22,42,907
2021-05-23,55,901
2021-05-24,42,998
2021-05-25,36,1025
2021-05-26,54,1019
2021-05-27,48,1028
2021-05-28,41,1036
2021-05-29,40,979
2021-05-30,46,930
2021-05-31,42,1088
2021-06-01,48,1021
2021-06-02,34,1072
2021-06-03,40,1061
2021-06-04,41,1030
2021-06-05,25,759
2021-06-06,61,1035
2021-06-07,52,1078
2021-06-08,35,1154
2021-06-09,47,1157
2021-06-10,50,1161
2021-06-11,39,1175
2021-06-12,39,1099
2021-06-13,35,1076
2021-06-14,42,1097
2021-06-15,39,1229
2021-06-16,30,1208
2021-06-17,36,1224
2021-06-18,39,1255
2021-06-19,37,1213
2021-06-20,39,1128
2021-06-21,38,1296
2021-06-22,35,1287
2021-06-23,42,1289
2021-06-24,40,1283
2021-06-25,55,1297
2021-06-26,52,1253
2021-06-27,41,1134
2021-06-28,47,1356
2021-06-29,64,1353
2021-06-30,72,1374
2021-07-01,68,1312
2021-07-02,56,1373
2021-07-03,52,1317
2021-07-04,51,1249
2021-07-05,61,1425
2021-07-06,68,1437
2021-07-07,72,1466
2021-07-08,54,1463
2021-07-09,52,1445
2021-07-10,61,1351
2021-07-11,79,1295
2021-07-12,64,1536
2021-07-13,77,1522
2021-07-14,75,1540
2021-07-15,70,1559
2021-07-16,75,1500
2021-07-17,44,1486
2021-07-18,59,56
2021-07-19,61,327
2021-07-20,82,1714
2021-07-21,80,1622
2021-07-22,69,1690
2021-07-23,82,1708
2021-07-24,82,1568
2021-07-25,76,1582
2021-07-26,67,1763
2021-07-27,57,1771
2021-07-28,54,1836
2021-07-29,56,1816
2021-07-30,64,1846
2021-07-31,84,1728
2021-08-01,71,1690
2021-08-02,69,1951
2021-08-03,76,1927
2021-08-04,73,1931
2021-08-05,98,1977
2021-08-06,96,2014
2021-08-07,111,1910
2021-08-08,101,1827
2021-08-09,101,2111
2021-08-10,92,2131
2021-08-11,90,2149
2021-08-12,65,2175
2021-08-13,79,2152
2021-08-14,79,2030
2021-08-15,77,2063
2021-08-16,75,2245
2021-08-17,68,2288
2021-08-18,84,2277
2021-08-19,71,2259
2021-08-20,78,2278
2021-08-21,71,2165
2021-08-22,86,2145
2021-08-23,81,2368
2021-08-24,87,2380
2021-08-25,82,2458
2021-08-26,80,2385
2021-08-27,92,2471
2021-08-28,88,2215
2021-08-29,79,2272
2021-08-30,80,2500
2021-08-31,83,2459
2021-09-01,103,2509
2021-09-02,103,2560
2021-09-03,84,2510
2021-09-04,81,2308
2021-09-05,72,2335
2021-09-06,48,2613
2021-09-07,64,2527
2021-09-08,55,2616
2021-09-09,93,2573
2021-09-10,90,2663
2021-09-11,87,2496
2021-09-12,70,2459
2021-09-13,77,2767
2021-09-14,64,2717
2021-09-15,53,2765
2021-09-16,69,2768
2021-09-17,78,2713
2021-09-18,68,2632
2021-09-19,86,2476
2021-09-20,73,2542
2021-09-21,62,2515
2021-09-22,68,2878
2021-09-23,71,2911
2021-09-24,52,2892
2021-09-25,63,2731
2021-09-26,62,2869
2021-09-27,69,2918
2021-09-28,62,2971
2021-09-29,72,2917
2021-09-30,74,2881
2021-10-01,56,2519
2021-10-02,54,2498
2021-10-03,58,2468
2021-10-04,68,2562
2021-10-05,84,2693
2021-10-06,96,2763
2021-10-07,68,2848
