Date,Installs,Update checks
2017-10-08,4,2
2017-10-09,1,2
2017-10-10,1,5
2017-10-11,1,4
2017-10-12,0,4
2017-10-13,0,5
2017-10-14,0,4
2017-10-15,0,3
2017-10-16,0,4
2017-10-17,0,3
2017-10-18,0,3
2017-10-19,1,2
2017-10-20,1,3
2017-10-21,0,4
2017-10-22,0,3
2017-10-23,0,4
2017-10-24,0,5
2017-10-25,0,4
2017-10-26,0,5
2017-10-27,1,7
2017-10-28,0,2
2017-10-29,1,5
2017-10-30,0,4
2017-10-31,0,2
2017-11-01,0,4
2017-11-02,1,5
2017-11-03,0,4
2017-11-04,0,3
2017-11-05,0,2
2017-11-06,0,2
2017-11-07,0,4
2017-11-08,0,4
2017-11-09,0,6
2017-11-10,0,4
2017-11-11,0,4
2017-11-12,0,3
2017-11-13,0,5
2017-11-14,1,5
2017-11-15,2,4
2017-11-16,2,5
2017-11-17,1,5
2017-11-18,1,5
2017-11-19,0,5
2017-11-20,1,7
2017-11-21,1,5
2017-11-22,0,9
2017-11-23,0,4
2017-11-24,0,8
2017-11-25,0,2
2017-11-26,0,9
2017-11-27,5,14
2017-11-28,2,17
2017-11-29,3,23
2017-11-30,1,17
2017-12-01,3,25
2017-12-02,0,19
2017-12-03,0,28
2017-12-04,0,31
2017-12-05,2,33
2017-12-06,0,28
2017-12-07,0,32
2017-12-08,1,27
2017-12-09,0,32
2017-12-10,1,26
2017-12-11,0,25
2017-12-12,0,34
2017-12-13,0,31
2017-12-14,0,37
2017-12-15,0,33
2017-12-16,0,31
2017-12-17,0,30
2017-12-18,0,28
2017-12-19,0,39
2017-12-20,0,39
2017-12-21,0,35
2017-12-22,0,28
2017-12-23,0,33
2017-12-24,0,31
2017-12-25,0,32
2017-12-26,0,35
2017-12-27,0,30
2017-12-28,0,29
2017-12-29,0,31
2017-12-30,0,28
2017-12-31,0,33
2018-01-01,0,25
2018-01-02,1,26
2018-01-03,1,31
2018-01-04,0,26
2018-01-05,0,28
2018-01-06,0,26
2018-01-07,0,31
2018-01-08,0,29
2018-01-09,0,21
2018-01-10,0,28
2018-01-11,0,23
2018-01-12,0,27
2018-01-13,3,27
2018-01-14,2,29
2018-01-15,0,29
2018-01-16,0,26
2018-01-17,0,29
2018-01-18,0,23
2018-01-19,0,25
2018-01-20,1,28
2018-01-21,0,34
2018-01-22,0,29
2018-01-23,0,29
2018-01-24,0,26
2018-01-25,0,28
2018-01-26,0,25
2018-01-27,0,28
2018-01-28,0,31
2018-01-29,1,25
2018-01-30,0,28
2018-01-31,0,30
2018-02-01,0,25
2018-02-02,0,35
2018-02-03,0,24
2018-02-04,1,28
2018-02-05,1,26
2018-02-06,0,26
2018-02-07,0,31
2018-02-08,0,26
2018-02-09,1,32
2018-02-10,1,35
2018-02-11,3,24
2018-02-12,4,32
2018-02-13,0,34
2018-02-14,2,33
2018-02-15,2,33
2018-02-16,0,39
2018-02-17,0,35
2018-02-18,1,38
2018-02-19,0,30
2018-02-20,2,44
2018-02-21,2,41
2018-02-22,1,45
2018-02-23,0,38
2018-02-24,1,41
2018-02-25,0,36
2018-02-26,0,38
2018-02-27,0,37
2018-02-28,0,40
2018-03-01,0,38
2018-03-02,1,40
2018-03-03,0,35
2018-03-04,0,32
2018-03-05,0,41
2018-03-06,2,45
2018-03-07,0,42
2018-03-08,0,44
2018-03-09,1,41
2018-03-10,0,33
2018-03-11,1,42
2018-03-12,0,45
2018-03-13,1,40
2018-03-14,0,36
2018-03-15,0,48
2018-03-16,4,41
2018-03-17,0,39
2018-03-18,0,40
2018-03-19,0,43
2018-03-20,0,43
2018-03-21,1,40
2018-03-22,0,53
2018-03-23,1,37
2018-03-24,0,40
2018-03-25,0,38
2018-03-26,0,54
2018-03-27,0,43
2018-03-28,0,44
2018-03-29,0,44
2018-03-30,0,36
2018-03-31,0,37
2018-04-01,0,35
2018-04-02,0,46
2018-04-03,0,40
2018-04-04,0,39
2018-04-05,0,29
2018-04-06,0,36
2018-04-07,0,34
2018-04-08,1,35
2018-04-09,0,41
2018-04-10,0,38
2018-04-11,0,38
2018-04-12,1,31
2018-04-13,0,33
2018-04-14,0,38
2018-04-15,1,36
2018-04-16,0,35
2018-04-17,0,38
2018-04-18,0,40
2018-04-19,0,36
2018-04-20,1,39
2018-04-21,1,29
2018-04-22,0,30
2018-04-23,0,42
2018-04-24,0,35
2018-04-25,1,42
2018-04-26,1,38
2018-04-27,0,38
2018-04-28,1,39
2018-04-29,0,30
2018-04-30,0,31
2018-05-01,0,38
2018-05-02,1,43
2018-05-03,1,43
2018-05-04,0,50
2018-05-05,1,31
2018-05-06,0,34
2018-05-07,0,38
2018-05-08,0,39
2018-05-09,0,44
2018-05-10,0,44
2018-05-11,1,47
2018-05-12,0,35
2018-05-13,0,40
2018-05-14,1,41
2018-05-15,1,42
2018-05-16,1,48
2018-05-17,0,49
2018-05-18,0,44
2018-05-19,0,30
2018-05-20,1,40
2018-05-21,0,46
2018-05-22,1,34
2018-05-23,0,44
2018-05-24,0,41
2018-05-25,0,51
2018-05-26,1,31
2018-05-27,0,44
2018-05-28,0,36
2018-05-29,1,39
2018-05-30,0,42
2018-05-31,0,44
2018-06-01,0,39
2018-06-02,0,33
2018-06-03,0,28
2018-06-04,0,37
2018-06-05,0,34
2018-06-06,1,34
2018-06-07,0,43
2018-06-08,1,47
2018-06-09,1,30
2018-06-10,2,39
2018-06-11,1,37
2018-06-12,1,54
2018-06-13,0,52
2018-06-14,0,48
2018-06-15,1,45
2018-06-16,3,46
2018-06-17,0,40
2018-06-18,0,49
2018-06-19,0,47
2018-06-20,1,17
2018-06-21,0,37
2018-06-22,0,51
2018-06-23,0,39
2018-06-24,0,38
2018-06-25,0,45
2018-06-26,0,45
2018-06-27,0,47
2018-06-28,0,45
2018-06-29,1,46
2018-06-30,0,46
2018-07-01,0,39
2018-07-02,0,54
2018-07-03,1,45
2018-07-04,0,45
2018-07-05,0,41
2018-07-06,0,55
2018-07-07,0,43
2018-07-08,1,48
2018-07-09,0,50
2018-07-10,0,46
2018-07-11,0,53
2018-07-12,0,50
2018-07-13,0,40
2018-07-14,2,35
2018-07-15,0,32
2018-07-16,0,45
2018-07-17,0,48
2018-07-18,0,40
2018-07-19,1,44
2018-07-20,0,42
2018-07-21,0,49
2018-07-22,0,47
2018-07-23,0,44
2018-07-24,0,44
2018-07-25,0,45
2018-07-26,0,40
2018-07-27,0,46
2018-07-28,0,40
2018-07-29,1,41
2018-07-30,0,40
2018-07-31,0,55
2018-08-01,0,42
2018-08-02,0,48
2018-08-03,1,43
2018-08-04,0,40
2018-08-05,0,37
2018-08-06,2,52
2018-08-07,0,41
2018-08-08,0,50
2018-08-09,0,37
2018-08-10,0,37
2018-08-11,0,40
2018-08-12,0,36
2018-08-13,1,48
2018-08-14,0,49
2018-08-15,0,41
2018-08-16,0,50
2018-08-17,0,46
2018-08-18,0,44
2018-08-19,0,36
2018-08-20,0,66
2018-08-21,0,39
2018-08-22,3,51
2018-08-23,2,56
2018-08-24,1,44
2018-08-25,0,50
2018-08-26,1,47
2018-08-27,1,46
2018-08-28,0,54
2018-08-29,1,47
2018-08-30,1,52
2018-08-31,0,49
2018-09-01,1,37
2018-09-02,1,46
2018-09-03,0,46
2018-09-04,0,52
2018-09-05,0,45
2018-09-06,1,43
2018-09-07,0,51
2018-09-08,0,39
2018-09-09,0,43
2018-09-10,0,39
2018-09-11,0,49
2018-09-12,1,37
2018-09-13,0,45
2018-09-14,0,44
2018-09-15,1,39
2018-09-16,0,53
2018-09-17,1,42
2018-09-18,1,46
2018-09-19,2,43
2018-09-20,0,43
2018-09-21,0,46
2018-09-22,0,35
2018-09-23,0,36
2018-09-24,0,37
2018-09-25,0,52
2018-09-26,0,45
2018-09-27,0,45
2018-09-28,1,44
2018-09-29,1,41
2018-09-30,0,43
2018-10-01,0,39
2018-10-02,1,33
2018-10-03,0,32
2018-10-04,1,41
2018-10-05,0,38
2018-10-06,0,38
2018-10-07,0,46
2018-10-08,0,47
2018-10-09,0,50
2018-10-10,0,44
2018-10-11,0,46
2018-10-12,0,41
2018-10-13,1,49
2018-10-14,1,39
2018-10-15,0,51
2018-10-16,1,53
2018-10-17,0,46
2018-10-18,0,45
2018-10-19,0,42
2018-10-20,0,43
2018-10-21,0,43
2018-10-22,0,45
2018-10-23,0,51
2018-10-24,0,46
2018-10-25,0,58
2018-10-26,1,47
2018-10-27,0,33
2018-10-28,0,47
2018-10-29,0,47
2018-10-30,0,46
2018-10-31,0,44
2018-11-01,0,49
2018-11-02,1,41
2018-11-03,0,40
2018-11-04,0,37
2018-11-05,2,50
2018-11-06,0,41
2018-11-07,1,46
2018-11-08,0,40
2018-11-09,1,52
2018-11-10,0,43
2018-11-11,0,35
2018-11-12,0,52
2018-11-13,0,40
2018-11-14,0,47
2018-11-15,0,42
2018-11-16,0,48
2018-11-17,0,42
2018-11-18,0,36
2018-11-19,0,48
2018-11-20,0,39
2018-11-21,0,51
2018-11-22,0,44
2018-11-23,1,37
2018-11-24,0,37
2018-11-25,0,37
2018-11-26,0,47
2018-11-27,0,53
2018-11-28,0,40
2018-11-29,0,36
2018-11-30,0,32
2018-12-01,0,37
2018-12-02,0,34
2018-12-03,0,40
2018-12-04,0,37
2018-12-05,0,36
2018-12-06,1,41
2018-12-07,0,40
2018-12-08,0,28
2018-12-09,0,34
2018-12-10,0,35
2018-12-11,0,43
2018-12-12,1,37
2018-12-13,0,32
2018-12-14,0,40
2018-12-15,0,31
2018-12-16,0,30
2018-12-17,0,39
2018-12-18,0,50
2018-12-19,0,34
2018-12-20,0,40
2018-12-21,0,39
2018-12-22,0,27
2018-12-23,0,27
2018-12-24,0,46
2018-12-25,0,40
2018-12-26,0,31
2018-12-27,0,40
2018-12-28,0,34
2018-12-29,0,39
2018-12-30,0,33
2018-12-31,0,32
2019-01-01,0,32
2019-01-02,0,33
2019-01-03,1,35
2019-01-04,0,48
2019-01-05,0,24
2019-01-06,0,26
2019-01-07,0,40
2019-01-08,0,37
2019-01-09,0,29
2019-01-10,0,38
2019-01-11,0,34
2019-01-12,0,25
2019-01-13,0,29
2019-01-14,0,44
2019-01-15,0,32
2019-01-16,0,34
2019-01-17,0,31
2019-01-18,0,29
2019-01-19,0,29
2019-01-20,0,28
2019-01-21,0,40
2019-01-22,0,32
2019-01-23,0,30
2019-01-24,0,37
2019-01-25,0,38
2019-01-26,0,26
2019-01-27,0,30
2019-01-28,0,34
2019-01-29,0,35
