Date,Installs,Update checks
2016-10-16,1,0
2016-10-17,0,0
2016-10-18,2,0
2016-10-19,1,1
2016-10-20,0,1
2016-10-21,1,0
2016-10-22,2,0
2016-10-23,3,2
2016-10-24,1,1
2016-10-25,4,4
2016-10-26,6,4
2016-10-27,6,4
2016-10-28,9,7
2016-10-29,16,10
2016-10-30,5,10
2016-10-31,4,9
2016-11-01,1,11
2016-11-02,1,12
2016-11-03,4,13
2016-11-04,5,15
2016-11-05,8,17
2016-11-06,3,15
2016-11-07,5,15
2016-11-08,4,14
2016-11-09,7,19
2016-11-10,4,14
2016-11-11,9,19
2016-11-12,9,15
2016-11-13,3,14
2016-11-14,1,20
2016-11-15,1,13
2016-11-16,3,19
2016-11-17,5,16
2016-11-18,2,18
2016-11-19,6,19
2016-11-20,1,16
2016-11-21,4,18
2016-11-22,2,20
2016-11-23,3,15
2016-11-24,4,20
2016-11-25,5,25
2016-11-26,4,21
2016-11-27,6,26
2016-11-28,3,22
2016-11-29,3,24
2016-11-30,5,22
2016-12-01,1,20
2016-12-02,7,21
2016-12-03,2,26
2016-12-04,4,26
2016-12-05,2,26
2016-12-06,4,23
2016-12-07,6,22
2016-12-08,4,30
2016-12-09,3,23
2016-12-10,4,28
2016-12-11,0,17
2016-12-12,7,24
2016-12-13,4,21
2016-12-14,1,18
2016-12-15,3,30
2016-12-16,3,27
2016-12-17,5,24
2016-12-18,4,25
2016-12-19,4,26
2016-12-20,2,21
2016-12-21,8,31
2016-12-22,5,26
2016-12-23,10,26
2016-12-24,4,31
2016-12-25,5,25
2016-12-26,4,28
2016-12-27,2,24
2016-12-28,9,31
2016-12-29,4,23
2016-12-30,4,31
2016-12-31,5,24
2017-01-01,3,23
2017-01-02,4,29
2017-01-03,7,28
2017-01-04,2,32
2017-01-05,5,23
2017-01-06,3,30
2017-01-07,6,20
2017-01-08,2,27
2017-01-09,2,27
2017-01-10,4,26
2017-01-11,2,24
2017-01-12,6,26
2017-01-13,4,29
2017-01-14,3,25
2017-01-15,4,23
2017-01-16,3,29
2017-01-17,3,26
2017-01-18,7,29
2017-01-19,1,28
2017-01-20,2,24
2017-01-21,3,23
