Date,Installs,Update checks
2015-11-25,4,1
2015-11-26,32,26
2015-11-27,19,39
2015-11-28,13,40
2015-11-29,11,35
2015-11-30,7,60
2015-12-01,9,51
2015-12-02,1,66
2015-12-03,7,48
2015-12-04,8,60
2015-12-05,9,54
2015-12-06,8,58
2015-12-07,5,63
2015-12-08,1,62
2015-12-09,2,53
2015-12-10,1,60
2015-12-11,6,54
2015-12-12,2,42
2015-12-13,8,54
2015-12-14,8,66
2015-12-15,4,58
2015-12-16,3,74
2015-12-17,11,61
2015-12-18,7,70
2015-12-19,17,75
2015-12-20,14,75
2015-12-21,17,90
2015-12-22,7,75
2015-12-23,3,83
2015-12-24,11,80
2015-12-25,9,89
2015-12-26,12,81
2015-12-27,9,85
2015-12-28,7,91
2015-12-29,11,92
2015-12-30,6,98
2015-12-31,2,90
2016-01-01,1,70
2016-01-02,8,88
2016-01-03,5,75
2016-01-04,4,91
2016-01-05,3,86
2016-01-06,1,82
2016-01-07,2,90
2016-01-08,5,74
2016-01-09,8,76
2016-01-10,9,86
2016-01-11,6,87
2016-01-12,4,76
2016-01-13,5,92
2016-01-14,5,82
2016-01-15,10,90
2016-01-16,12,91
2016-01-17,4,83
2016-01-18,5,95
2016-01-19,6,88
2016-01-20,5,90
2016-01-21,5,87
2016-01-22,3,90
2016-01-23,5,80
2016-01-24,1,72
2016-01-25,2,84
2016-01-26,0,84
2016-01-27,4,91
2016-01-28,2,83
2016-01-29,7,92
2016-01-30,2,74
2016-01-31,6,66
2016-02-01,6,84
2016-02-02,2,75
2016-02-03,4,77
2016-02-04,5,69
2016-02-05,3,81
2016-02-06,0,69
2016-02-07,4,51
2016-02-08,2,66
2016-02-09,1,59
2016-02-10,3,61
2016-02-11,1,42
2016-02-12,2,75
2016-02-13,5,71
2016-02-14,2,91
2016-02-15,2,72
2016-02-16,0,87
2016-02-17,7,89
2016-02-18,3,94
2016-02-19,6,88
2016-02-20,5,88
2016-02-21,7,84
2016-02-22,4,105
2016-02-23,5,88
2016-02-24,4,111
2016-02-25,1,90
2016-02-26,0,102
2016-02-27,2,81
2016-02-28,4,87
2016-02-29,2,98
2016-03-01,0,86
2016-03-02,1,93
2016-03-03,4,89
2016-03-04,3,94
2016-03-05,8,90
2016-03-06,11,82
2016-03-07,6,105
2016-03-08,7,83
2016-03-09,5,123
2016-03-10,9,93
2016-03-11,11,113
2016-03-12,4,89
2016-03-13,3,100
2016-03-14,5,116
2016-03-15,5,104
2016-03-16,8,107
2016-03-17,3,104
2016-03-18,1,107
2016-03-19,4,98
2016-03-20,4,95
2016-03-21,5,118
2016-03-22,7,95
2016-03-23,6,127
2016-03-24,2,104
2016-03-25,3,111
2016-03-26,1,96
2016-03-27,6,88
2016-03-28,6,119
2016-03-29,4,103
2016-03-30,3,105
2016-03-31,5,111
2016-04-01,10,119
2016-04-02,2,90
2016-04-03,3,96
2016-04-04,5,104
2016-04-05,5,122
2016-04-06,5,107
2016-04-07,3,126
2016-04-08,4,113
2016-04-09,6,104
2016-04-10,6,85
2016-04-11,2,121
2016-04-12,3,103
2016-04-13,7,118
2016-04-14,8,112
2016-04-15,4,109
2016-04-16,3,100
2016-04-17,7,111
2016-04-18,8,125
2016-04-19,9,108
2016-04-20,6,121
2016-04-21,7,115
2016-04-22,4,134
2016-04-23,4,105
2016-04-24,8,107
2016-04-25,7,126
2016-04-26,3,115
2016-04-27,3,122
2016-04-28,3,107
2016-04-29,3,123
2016-04-30,3,102
2016-05-01,3,100
2016-05-02,3,110
2016-05-03,3,151
2016-05-04,3,118
2016-05-05,6,134
2016-05-06,7,127
2016-05-07,8,116
2016-05-08,7,119
2016-05-09,7,145
2016-05-10,7,128
2016-05-11,6,132
2016-05-12,10,121
2016-05-13,9,137
2016-05-14,5,106
2016-05-15,8,121
2016-05-16,6,133
2016-05-17,2,126
2016-05-18,0,136
2016-05-19,3,137
2016-05-20,1,145
2016-05-21,2,140
2016-05-22,2,131
2016-05-23,3,156
2016-05-24,4,141
2016-05-25,3,169
2016-05-26,5,153
2016-05-27,4,163
2016-05-28,7,142
2016-05-29,2,148
2016-05-30,4,190
2016-05-31,4,161
2016-06-01,3,184
2016-06-02,7,168
2016-06-03,5,178
2016-06-04,4,153
2016-06-05,4,159
2016-06-06,2,196
2016-06-07,7,168
2016-06-08,0,195
2016-06-09,3,143
2016-06-10,4,154
2016-06-11,5,157
2016-06-12,8,188
2016-06-13,6,170
2016-06-14,6,187
2016-06-15,3,176
