Date,Installs,Update checks
2016-06-10,1,0
2016-06-11,13,6
2016-06-12,28,15
2016-06-13,30,36
2016-06-14,25,55
2016-06-15,20,61
2016-06-16,11,61
2016-06-17,14,68
2016-06-18,16,54
2016-06-19,18,65
2016-06-20,10,88
2016-06-21,12,75
2016-06-22,23,101
2016-06-23,14,102
2016-06-24,13,109
2016-06-25,17,93
2016-06-26,14,105
2016-06-27,17,136
2016-06-28,12,126
2016-06-29,15,149
2016-06-30,9,133
2016-07-01,9,149
2016-07-02,21,139
2016-07-03,17,140
2016-07-04,18,175
2016-07-05,26,179
2016-07-06,20,166
2016-07-07,29,173
2016-07-08,18,191
2016-07-09,28,180
2016-07-10,16,162
2016-07-11,10,237
2016-07-12,23,170
2016-07-13,28,250
2016-07-14,14,200
2016-07-15,28,241
2016-07-16,19,210
2016-07-17,28,215
2016-07-18,17,274
2016-07-19,29,254
2016-07-20,22,260
2016-07-21,18,286
2016-07-22,11,279
2016-07-23,20,269
2016-07-24,24,251
2016-07-25,38,313
2016-07-26,21,301
2016-07-27,19,333
2016-07-28,30,316
2016-07-29,23,355
2016-07-30,27,300
2016-07-31,10,290
2016-08-01,15,379
2016-08-02,36,323
2016-08-03,17,389
2016-08-04,25,368
2016-08-05,22,386
2016-08-06,22,346
2016-08-07,15,327
2016-08-08,22,422
2016-08-09,23,364
2016-08-10,18,419
2016-08-11,23,392
2016-08-12,26,424
2016-08-13,21,375
2016-08-14,14,345
2016-08-15,23,455
2016-08-16,42,421
2016-08-17,22,467
2016-08-18,26,466
2016-08-19,11,486
2016-08-20,12,412
2016-08-21,12,408
2016-08-22,11,523
2016-08-23,20,418
2016-08-24,15,523
2016-08-25,20,453
2016-08-26,13,502
2016-08-27,15,439
2016-08-28,20,421
2016-08-29,21,531
2016-08-30,17,504
2016-08-31,28,501
2016-09-01,17,506
2016-09-02,31,517
2016-09-03,37,464
2016-09-04,19,443
2016-09-05,14,551
2016-09-06,24,513
2016-09-07,18,548
2016-09-08,19,500
2016-09-09,25,527
2016-09-10,19,485
2016-09-11,11,458
2016-09-12,9,557
2016-09-13,20,542
2016-09-14,16,561
2016-09-15,18,466
2016-09-16,40,507
2016-09-17,30,528
2016-09-18,31,603
2016-09-19,28,602
2016-09-20,13,631
2016-09-21,16,632
2016-09-22,26,613
2016-09-23,23,630
2016-09-24,25,550
2016-09-25,31,554
2016-09-26,24,707
2016-09-27,16,608
2016-09-28,27,695
2016-09-29,29,626
2016-09-30,27,669
2016-10-01,17,532
2016-10-02,22,532
2016-10-03,19,521
2016-10-04,10,538
2016-10-05,17,557
2016-10-06,20,578
2016-10-07,25,633
2016-10-08,21,726
2016-10-09,17,660
2016-10-10,21,723
2016-10-11,27,674
2016-10-12,24,709
2016-10-13,25,669
2016-10-14,23,724
2016-10-15,23,661
2016-10-16,19,602
2016-10-17,24,793
2016-10-18,25,715
2016-10-19,23,770
2016-10-20,29,734
2016-10-21,37,781
2016-10-22,27,697
2016-10-23,22,701
2016-10-24,30,818
2016-10-25,23,766
2016-10-26,23,797
2016-10-27,22,749
2016-10-28,16,812
2016-10-29,31,704
2016-10-30,20,709
2016-10-31,26,881
2016-11-01,12,799
2016-11-02,13,852
2016-11-03,19,776
2016-11-04,20,806
2016-11-05,48,724
2016-11-06,12,693
2016-11-07,27,874
2016-11-08,24,772
2016-11-09,20,842
2016-11-10,39,802
2016-11-11,40,857
2016-11-12,37,796
2016-11-13,30,730
2016-11-14,31,946
2016-11-15,12,804
2016-11-16,38,921
2016-11-17,39,855
2016-11-18,33,978
2016-11-19,21,783
2016-11-20,19,798
2016-11-21,32,991
2016-11-22,34,869
2016-11-23,23,968
2016-11-24,17,902
2016-11-25,18,1014
2016-11-26,34,827
2016-11-27,27,842
2016-11-28,15,1001
2016-11-29,24,919
2016-11-30,18,1007
2016-12-01,18,931
2016-12-02,36,1021
2016-12-03,14,882
2016-12-04,10,840
2016-12-05,31,1106
2016-12-06,27,913
2016-12-07,31,1040
2016-12-08,13,956
2016-12-09,28,1054
2016-12-10,21,906
2016-12-11,36,933
2016-12-12,31,1119
2016-12-13,29,990
2016-12-14,28,1127
2016-12-15,25,992
2016-12-16,46,1126
2016-12-17,71,968
2016-12-18,26,998
2016-12-19,19,1128
2016-12-20,27,1026
2016-12-21,27,1111
2016-12-22,31,1094
2016-12-23,37,1112
2016-12-24,31,980
2016-12-25,24,969
2016-12-26,26,1230
2016-12-27,34,1048
2016-12-28,33,1158
2016-12-29,20,1080
2016-12-30,25,1157
2016-12-31,19,897
2017-01-01,32,965
2017-01-02,38,1027
2017-01-03,36,1270
2017-01-04,22,1074
2017-01-05,26,1197
2017-01-06,27,1106
2017-01-07,30,1044
2017-01-08,20,1004
2017-01-09,25,1250
2017-01-10,19,1087
2017-01-11,18,1217
2017-01-12,33,1085
2017-01-13,25,1164
2017-01-14,36,1029
2017-01-15,25,1007
2017-01-16,20,1219
2017-01-17,17,1046
2017-01-18,22,1199
2017-01-19,21,1077
2017-01-20,16,1111
2017-01-21,28,953
2017-01-22,21,1069
2017-01-23,30,1019
2017-01-24,17,1033
2017-01-25,7,899
2017-01-26,6,890
2017-01-27,24,774
2017-01-28,22,792
2017-01-29,7,776
2017-01-30,18,793
2017-01-31,21,792
2017-02-01,23,827
2017-02-02,18,914
2017-02-03,39,1050
2017-02-04,43,1039
2017-02-05,25,1055
2017-02-06,24,1205
2017-02-07,22,1095
2017-02-08,40,1196
2017-02-09,29,1128
2017-02-10,40,1316
2017-02-11,33,1023
2017-02-12,38,1137
2017-02-13,27,1284
2017-02-14,32,1188
2017-02-15,36,1297
2017-02-16,20,1231
2017-02-17,25,1316
2017-02-18,27,1174
2017-02-19,22,1139
2017-02-20,30,1407
2017-02-21,23,1262
2017-02-22,23,1347
2017-02-23,26,1250
2017-02-24,25,1359
2017-02-25,32,1168
2017-02-26,31,1203
2017-02-27,30,1392
2017-02-28,27,1270
2017-03-01,21,1398
2017-03-02,20,1271
2017-03-03,15,1402
2017-03-04,18,1236
2017-03-05,18,1182
2017-03-06,17,1417
2017-03-07,25,1243
2017-03-08,25,1386
2017-03-09,19,1297
2017-03-10,23,1383
2017-03-11,31,1215
2017-03-12,23,1222
2017-03-13,34,1458
2017-03-14,21,1278
2017-03-15,20,1449
2017-03-16,20,1303
2017-03-17,20,1401
2017-03-18,28,1229
2017-03-19,26,1178
2017-03-20,24,1455
2017-03-21,32,1295
2017-03-22,21,1406
2017-03-23,16,1332
2017-03-24,16,1425
2017-03-25,28,1202
2017-03-26,20,1225
2017-03-27,28,1466
2017-03-28,21,1287
2017-03-29,17,1428
2017-03-30,32,1364
2017-03-31,29,1392
2017-04-01,29,1373
2017-04-02,22,1092
2017-04-03,19,1132
2017-04-04,31,1259
2017-04-05,28,1485
2017-04-06,26,1335
2017-04-07,27,1432
2017-04-08,35,1298
2017-04-09,30,1252
2017-04-10,19,1522
2017-04-11,29,1335
2017-04-12,32,1492
2017-04-13,20,1350
2017-04-14,17,1428
2017-04-15,30,1281
2017-04-16,21,1207
2017-04-17,18,1532
2017-04-18,22,1303
2017-04-19,21,1464
2017-04-20,10,1351
2017-04-21,23,1423
2017-04-22,22,83
2017-04-23,30,1639
2017-04-24,27,1318
2017-04-25,24,1460
2017-04-26,31,1424
2017-04-27,26,1417
2017-04-28,23,1384
2017-04-29,14,1239
2017-04-30,11,1129
2017-05-01,17,1256
2017-05-02,18,1533
2017-05-03,17,1384
2017-05-04,11,1501
2017-05-05,9,1433
2017-05-06,20,1307
2017-05-07,21,1254
2017-05-08,16,1544
2017-05-09,14,1338
2017-05-10,16,1530
2017-05-11,29,1365
2017-05-12,27,1537
2017-05-13,16,1303
2017-05-14,15,1308
2017-05-15,18,1510
2017-05-16,10,1397
2017-05-17,12,1466
2017-05-18,17,1428
2017-05-19,28,1487
2017-05-20,35,1316
2017-05-21,16,1315
2017-05-22,15,1556
2017-05-23,13,1397
2017-05-24,9,1515
2017-05-25,15,1403
2017-05-26,8,1475
2017-05-27,11,1376
2017-05-28,19,1214
2017-05-29,12,1208
2017-05-30,13,1271
2017-05-31,17,1556
2017-06-01,16,1378
2017-06-02,19,1515
2017-06-03,10,1291
2017-06-04,14,1246
2017-06-05,9,1612
2017-06-06,16,1386
2017-06-07,8,1553
2017-06-08,33,1429
2017-06-09,51,1549
2017-06-10,28,1287
2017-06-11,15,1323
2017-06-12,13,1565
2017-06-13,17,1398
2017-06-14,17,1579
2017-06-15,12,1462
2017-06-16,17,1541
2017-06-17,9,1326
2017-06-18,14,1329
2017-06-19,15,1589
2017-06-20,17,1365
2017-06-21,15,1516
2017-06-22,11,1420
2017-06-23,14,1518
2017-06-24,13,1293
2017-06-25,9,1284
2017-06-26,6,1546
2017-06-27,10,1350
2017-06-28,7,1544
2017-06-29,8,1463
2017-06-30,6,1503
2017-07-01,16,1295
2017-07-02,11,1230
2017-07-03,6,1529
2017-07-04,7,1369
2017-07-05,11,1551
2017-07-06,14,1343
