Date,Installs,Update checks
2018-03-27,7,0
2018-03-28,26,9
2018-03-29,14,16
2018-03-30,5,21
2018-03-31,17,28
2018-04-01,7,34
2018-04-02,6,38
2018-04-03,3,38
2018-04-04,8,46
2018-04-05,7,40
2018-04-06,5,30
2018-04-07,7,42
2018-04-08,4,43
2018-04-09,4,44
2018-04-10,4,51
2018-04-11,2,46
2018-04-12,3,48
2018-04-13,3,54
2018-04-14,4,48
2018-04-15,1,51
2018-04-16,3,49
2018-04-17,1,58
2018-04-18,1,59
2018-04-19,2,52
2018-04-20,5,62
2018-04-21,6,44
2018-04-22,2,50
2018-04-23,3,52
2018-04-24,3,57
2018-04-25,4,52
2018-04-26,0,55
2018-04-27,4,57
2018-04-28,4,63
2018-04-29,1,50
2018-04-30,2,44
2018-05-01,3,44
2018-05-02,9,60
2018-05-03,2,73
2018-05-04,6,71
2018-05-05,9,62
2018-05-06,3,60
2018-05-07,1,66
2018-05-08,3,64
2018-05-09,4,80
2018-05-10,2,62
2018-05-11,2,89
2018-05-12,6,68
2018-05-13,4,74
2018-05-14,4,89
2018-05-15,4,77
2018-05-16,4,76
2018-05-17,2,86
2018-05-18,9,92
2018-05-19,3,72
2018-05-20,9,90
2018-05-21,3,95
2018-05-22,4,103
2018-05-23,6,106
2018-05-24,0,108
2018-05-25,3,105
2018-05-26,1,92
2018-05-27,3,80
2018-05-28,10,97
2018-05-29,7,95
2018-05-30,18,104
2018-05-31,18,100
2018-06-01,10,107
2018-06-02,10,90
2018-06-03,4,88
2018-06-04,7,116
2018-06-05,6,106
2018-06-06,4,116
2018-06-07,9,95
2018-06-08,15,105
2018-06-09,7,85
2018-06-10,13,102
2018-06-11,13,111
2018-06-12,10,116
2018-06-13,12,115
2018-06-14,11,104
2018-06-15,8,123
2018-06-16,14,88
2018-06-17,4,96
2018-06-18,12,104
2018-06-19,10,134
2018-06-20,3,59
2018-06-21,8,65
2018-06-22,15,132
2018-06-23,7,115
2018-06-24,6,105
2018-06-25,17,128
2018-06-26,6,132
2018-06-27,9,117
2018-06-28,5,127
2018-06-29,12,123
2018-06-30,11,118
2018-07-01,4,116
2018-07-02,10,133
2018-07-03,8,125
2018-07-04,12,142
2018-07-05,8,138
2018-07-06,9,142
2018-07-07,6,127
2018-07-08,2,120
2018-07-09,2,148
2018-07-10,4,143
2018-07-11,12,141
2018-07-12,5,149
2018-07-13,6,143
2018-07-14,3,122
2018-07-15,3,122
2018-07-16,3,144
2018-07-17,1,143
2018-07-18,0,131
2018-07-19,3,147
2018-07-20,3,132
2018-07-21,1,115
2018-07-22,9,111
2018-07-23,4,139
2018-07-24,17,130
2018-07-25,11,137
2018-07-26,10,141
2018-07-27,7,134
2018-07-28,7,127
2018-07-29,3,119
2018-07-30,1,142
2018-07-31,4,148
2018-08-01,6,133
2018-08-02,8,151
2018-08-03,7,137
2018-08-04,4,126
2018-08-05,18,128
2018-08-06,7,145
2018-08-07,6,140
2018-08-08,9,146
2018-08-09,5,152
2018-08-10,10,144
2018-08-11,5,136
2018-08-12,12,129
2018-08-13,11,153
2018-08-14,9,150
2018-08-15,3,145
2018-08-16,10,162
2018-08-17,8,161
2018-08-18,8,149
2018-08-19,23,145
2018-08-20,3,178
2018-08-21,9,157
2018-08-22,8,164
2018-08-23,18,170
2018-08-24,9,176
2018-08-25,4,163
2018-08-26,6,136
2018-08-27,9,194
2018-08-28,13,179
2018-08-29,15,179
2018-08-30,4,160
2018-08-31,3,175
2018-09-01,3,137
2018-09-02,0,139
2018-09-03,2,152
2018-09-04,1,155
2018-09-05,4,139
2018-09-06,9,155
2018-09-07,5,147
2018-09-08,4,130
2018-09-09,1,131
2018-09-10,3,144
2018-09-11,2,134
2018-09-12,1,117
2018-09-13,0,138
2018-09-14,1,132
2018-09-15,0,135
2018-09-16,1,107
2018-09-17,0,140
2018-09-18,0,143
2018-09-19,0,131
2018-09-20,0,126
2018-09-21,0,122
2018-09-22,1,119
2018-09-23,1,95
2018-09-24,0,110
2018-09-25,2,136
2018-09-26,0,122
2018-09-27,1,107
2018-09-28,0,114
2018-09-29,0,117
2018-09-30,1,110
2018-10-01,1,85
2018-10-02,1,102
2018-10-03,1,110
2018-10-04,0,95
2018-10-05,0,122
2018-10-06,0,113
2018-10-07,2,107
2018-10-08,0,119
2018-10-09,0,120
2018-10-10,1,108
2018-10-11,2,121
2018-10-12,1,128
2018-10-13,1,109
2018-10-14,0,105
2018-10-15,0,118
2018-10-16,0,118
2018-10-17,0,97
2018-10-18,0,111
2018-10-19,0,124
2018-10-20,0,105
2018-10-21,0,115
2018-10-22,0,114
2018-10-23,0,99
2018-10-24,1,122
2018-10-25,2,116
2018-10-26,1,112
2018-10-27,3,103
2018-10-28,2,117
2018-10-29,5,112
2018-10-30,4,108
2018-10-31,2,111
2018-11-01,5,98
2018-11-02,5,124
2018-11-03,2,109
2018-11-04,3,106
2018-11-05,1,109
2018-11-06,0,114
2018-11-07,3,112
2018-11-08,0,99
2018-11-09,4,106
2018-11-10,3,96
2018-11-11,1,108
2018-11-12,2,111
2018-11-13,1,99
2018-11-14,3,105
2018-11-15,2,113
2018-11-16,3,112
2018-11-17,3,102
2018-11-18,2,100
2018-11-19,2,122
2018-11-20,4,117
2018-11-21,1,95
2018-11-22,1,104
2018-11-23,3,114
2018-11-24,1,124
2018-11-25,0,93
2018-11-26,0,119
2018-11-27,0,108
2018-11-28,0,104
2018-11-29,1,112
2018-11-30,0,122
2018-12-01,1,105
2018-12-02,2,102
2018-12-03,1,109
2018-12-04,1,107
2018-12-05,2,104
2018-12-06,2,92
2018-12-07,8,107
2018-12-08,8,112
2018-12-09,3,107
2018-12-10,2,109
2018-12-11,3,108
2018-12-12,0,97
2018-12-13,1,111
2018-12-14,0,101
2018-12-15,2,117
2018-12-16,0,103
2018-12-17,0,96
2018-12-18,1,105
2018-12-19,0,110
2018-12-20,2,109
2018-12-21,2,103
2018-12-22,6,106
2018-12-23,2,100
2018-12-24,4,111
2018-12-25,2,110
2018-12-26,1,104
2018-12-27,1,110
2018-12-28,1,104
2018-12-29,0,116
2018-12-30,3,105
2018-12-31,0,95
2019-01-01,2,96
2019-01-02,1,116
2019-01-03,1,106
2019-01-04,3,113
2019-01-05,1,108
2019-01-06,2,109
2019-01-07,0,113
2019-01-08,2,100
2019-01-09,1,117
2019-01-10,0,112
2019-01-11,0,98
2019-01-12,0,91
2019-01-13,0,100
2019-01-14,1,119
2019-01-15,0,104
2019-01-16,2,96
2019-01-17,2,116
2019-01-18,1,129
2019-01-19,1,126
2019-01-20,4,111
2019-01-21,1,121
2019-01-22,4,109
2019-01-23,5,120
2019-01-24,4,119
2019-01-25,2,126
2019-01-26,2,102
2019-01-27,1,113
2019-01-28,0,111
2019-01-29,3,102
2019-01-30,1,100
2019-01-31,2,110
2019-02-01,0,93
2019-02-02,0,88
2019-02-03,2,91
2019-02-04,1,87
2019-02-05,0,87
2019-02-06,1,77
2019-02-07,0,63
2019-02-08,1,83
2019-02-09,0,85
2019-02-10,0,105
2019-02-11,2,113
2019-02-12,2,102
2019-02-13,0,114
2019-02-14,6,104
2019-02-15,5,125
2019-02-16,1,96
2019-02-17,3,112
2019-02-18,1,112
2019-02-19,1,117
2019-02-20,1,116
2019-02-21,3,114
2019-02-22,0,113
2019-02-23,2,114
2019-02-24,1,111
2019-02-25,1,120
2019-02-26,1,130
2019-02-27,2,111
2019-02-28,1,113
2019-03-01,0,120
2019-03-02,3,119
2019-03-03,3,113
2019-03-04,1,114
2019-03-05,2,122
2019-03-06,3,108
2019-03-07,3,112
2019-03-08,7,124
2019-03-09,1,113
2019-03-10,2,110
2019-03-11,0,126
2019-03-12,2,114
2019-03-13,1,114
2019-03-14,2,125
2019-03-15,2,117
2019-03-16,1,126
2019-03-17,2,106
2019-03-18,2,116
2019-03-19,9,139
2019-03-20,5,157
2019-03-21,4,164
2019-03-22,7,173
2019-03-23,1,156
2019-03-24,4,156
2019-03-25,6,185
2019-03-26,3,171
2019-03-27,2,177
2019-03-28,1,189
2019-03-29,4,193
2019-03-30,4,182
2019-03-31,2,169
2019-04-01,0,181
2019-04-02,1,182
2019-04-03,0,180
2019-04-04,2,187
2019-04-05,2,149
2019-04-06,0,149
2019-04-07,2,173
2019-04-08,4,194
2019-04-09,1,174
2019-04-10,1,186
2019-04-11,0,176
2019-04-12,1,192
2019-04-13,0,173
2019-04-14,0,162
2019-04-15,2,184
2019-04-16,2,170
2019-04-17,0,179
2019-04-18,2,184
2019-04-19,2,194
2019-04-20,1,168
2019-04-21,1,154
2019-04-22,1,173
2019-04-23,1,164
2019-04-24,2,187
2019-04-25,1,165
2019-04-26,2,178
2019-04-27,4,167
2019-04-28,2,172
2019-04-29,1,171
2019-04-30,2,180
2019-05-01,2,159
2019-05-02,3,138
2019-05-03,2,170
2019-05-04,0,178
2019-05-05,3,185
2019-05-06,1,180
2019-05-07,3,179
2019-05-08,1,172
2019-05-09,1,176
2019-05-10,3,190
2019-05-11,0,185
2019-05-12,4,137
2019-05-13,2,168
2019-05-14,0,173
2019-05-15,1,161
2019-05-16,1,177
2019-05-17,5,173
2019-05-18,2,150
2019-05-19,3,159
2019-05-20,6,182
2019-05-21,3,170
2019-05-22,1,166
2019-05-23,1,166
2019-05-24,0,192
2019-05-25,1,173
2019-05-26,2,162
2019-05-27,2,194
2019-05-28,0,163
2019-05-29,0,172
2019-05-30,2,165
2019-05-31,0,192
2019-06-01,2,160
2019-06-02,0,150
2019-06-03,0,167
2019-06-04,2,166
2019-06-05,5,181
2019-06-06,1,169
2019-06-07,2,162
2019-06-08,4,141
2019-06-09,0,146
2019-06-10,1,166
2019-06-11,1,174
2019-06-12,1,177
2019-06-13,2,180
2019-06-14,0,175
2019-06-15,2,162
2019-06-16,1,144
2019-06-17,4,145
2019-06-18,1,141
2019-06-19,2,156
2019-06-20,2,147
2019-06-21,0,158
2019-06-22,2,136
2019-06-23,1,127
2019-06-24,1,145
2019-06-25,0,152
2019-06-26,0,137
