Date,Installs,Update checks
2022-06-15,3,2
2022-06-16,1,4
2022-06-17,1,5
2022-06-18,0,3
2022-06-19,3,4
2022-06-20,2,7
2022-06-21,3,8
2022-06-22,2,10
2022-06-23,0,9
2022-06-24,1,7
2022-06-25,21,8
2022-06-26,11,15
2022-06-27,304,78
2022-06-28,229,240
2022-06-29,119,318
2022-06-30,57,346
2022-07-01,57,339
2022-07-02,42,263
2022-07-03,28,280
2022-07-04,35,408
2022-07-05,29,401
2022-07-06,26,422
2022-07-07,22,415
2022-07-08,14,407
2022-07-09,11,311
2022-07-10,17,294
2022-07-11,25,412
2022-07-12,26,423
2022-07-13,20,448
2022-07-14,21,460
2022-07-15,16,444
2022-07-16,11,348
2022-07-17,16,352
2022-07-18,12,468
2022-07-19,10,484
2022-07-20,8,453
2022-07-21,11,477
2022-07-22,6,455
2022-07-23,8,361
2022-07-24,3,229
2022-07-25,11,500
2022-07-26,10,472
2022-07-27,15,491
2022-07-28,11,487
2022-07-29,4,476
2022-07-30,7,356
2022-07-31,6,358
2022-08-01,5,471
2022-08-02,8,480
2022-08-03,11,471
2022-08-04,7,457
2022-08-05,10,434
2022-08-06,9,360
2022-08-07,15,363
2022-08-08,12,484
2022-08-09,4,467
2022-08-10,6,456
2022-08-11,8,494
2022-08-12,3,473
2022-08-13,9,336
2022-08-14,8,355
2022-08-15,3,447
2022-08-16,5,457
2022-08-17,3,449
2022-08-18,3,456
2022-08-19,11,444
2022-08-20,52,358
2022-08-21,21,396
2022-08-22,15,492
2022-08-23,318,604
2022-08-24,114,714
2022-08-25,32,688
2022-08-26,22,703
2022-08-27,26,569
2022-08-28,14,554
2022-08-29,17,753
2022-08-30,18,728
2022-08-31,20,744
2022-09-01,11,723
2022-09-02,10,737
2022-09-03,22,594
2022-09-04,13,581
2022-09-05,15,729
2022-09-06,10,726
2022-09-07,9,743
2022-09-08,10,732
2022-09-09,8,732
2022-09-10,6,519
2022-09-11,5,536
2022-09-12,8,575
2022-09-13,9,735
2022-09-14,4,701
2022-09-15,11,736
2022-09-16,8,725
2022-09-17,4,569
2022-09-18,4,570
2022-09-19,7,752
2022-09-20,3,746
2022-09-21,5,744
2022-09-22,5,752
2022-09-23,13,714
2022-09-24,11,578
2022-09-25,7,565
2022-09-26,10,726
2022-09-27,10,678
2022-09-28,7,729
2022-09-29,4,703
2022-09-30,4,702
2022-10-01,10,512
2022-10-02,3,503
2022-10-03,6,519
2022-10-04,8,506
2022-10-05,7,552
2022-10-06,13,543
2022-10-07,7,574
2022-10-08,13,741
2022-10-09,10,705
2022-10-10,11,728
2022-10-11,7,741
2022-10-12,9,750
2022-10-13,4,754
2022-10-14,11,718
2022-10-15,6,600
2022-10-16,3,598
2022-10-17,7,741
2022-10-18,11,725
2022-10-19,7,763
2022-10-20,8,734
2022-10-21,9,769
2022-10-22,7,611
2022-10-23,10,578
2022-10-24,9,770
2022-10-25,7,734
2022-10-26,3,751
2022-10-27,8,743
2022-10-28,4,698
2022-10-29,11,586
2022-10-30,8,567
2022-10-31,9,737
2022-11-01,42,729
2022-11-02,61,768
2022-11-03,24,795
2022-11-04,27,755
2022-11-05,10,620
2022-11-06,9,604
2022-11-07,24,796
2022-11-08,8,767
2022-11-09,9,787
2022-11-10,13,791
2022-11-11,6,809
2022-11-12,9,626
2022-11-13,6,634
2022-11-14,4,821
2022-11-15,11,808
2022-11-16,8,792
2022-11-17,11,767
2022-11-18,12,720
2022-11-19,5,636
2022-11-20,9,610
2022-11-21,11,784
2022-11-22,7,806
2022-11-23,11,786
2022-11-24,7,824
2022-11-25,5,790
2022-11-26,8,664
2022-11-27,8,644
2022-11-28,5,801
2022-11-29,23,808
2022-11-30,319,919
2022-12-01,71,950
2022-12-02,34,984
2022-12-03,14,772
2022-12-04,16,772
2022-12-05,11,981
2022-12-06,19,986
