Date,Installs,Update checks
2021-02-15,1,0
2021-02-16,3,1
2021-02-17,2,1
2021-02-18,2,0
2021-02-19,2,2
2021-02-20,3,3
2021-02-21,1,3
2021-02-22,3,4
2021-02-23,3,2
2021-02-24,1,6
2021-02-25,3,5
2021-02-26,4,3
2021-02-27,5,6
2021-02-28,0,6
2021-03-01,3,10
2021-03-02,0,7
2021-03-03,3,11
2021-03-04,1,8
2021-03-05,1,6
2021-03-06,2,9
2021-03-07,2,9
2021-03-08,0,10
2021-03-09,0,4
2021-03-10,0,5
2021-03-11,0,9
2021-03-12,0,6
2021-03-13,0,8
2021-03-14,0,4
2021-03-15,0,3
2021-03-16,3,8
2021-03-17,2,5
2021-03-18,0,8
2021-03-19,5,6
2021-03-20,2,10
2021-03-21,3,6
2021-03-22,2,5
2021-03-23,1,7
2021-03-24,0,10
2021-03-25,2,11
2021-03-26,2,11
2021-03-27,6,13
2021-03-28,3,11
2021-03-29,1,12
2021-03-30,1,8
2021-03-31,4,9
2021-04-01,1,13
2021-04-02,5,8
2021-04-03,3,9
2021-04-04,2,11
2021-04-05,4,6
2021-04-06,2,13
2021-04-07,3,10
2021-04-08,0,14
2021-04-09,4,12
2021-04-10,1,12
2021-04-11,3,14
2021-04-12,8,15
2021-04-13,1,16
2021-04-14,2,11
2021-04-15,5,14
2021-04-16,1,22
2021-04-17,2,21
2021-04-18,1,20
2021-04-19,4,18
2021-04-20,1,22
2021-04-21,1,16
2021-04-22,1,16
2021-04-23,2,19
2021-04-24,3,14
2021-04-25,4,24
2021-04-26,5,23
2021-04-27,7,22
2021-04-28,3,24
2021-04-29,1,18
2021-04-30,2,25
2021-05-01,2,23
2021-05-02,1,14
2021-05-03,0,26
2021-05-04,2,23
2021-05-05,6,17
2021-05-06,3,25
2021-05-07,4,28
2021-05-08,1,21
2021-05-09,2,27
2021-05-10,2,26
2021-05-11,2,29
2021-05-12,4,26
2021-05-13,4,29
2021-05-14,2,29
2021-05-15,1,27
2021-05-16,2,32
2021-05-17,2,29
2021-05-18,1,34
2021-05-19,2,25
2021-05-20,4,27
2021-05-21,7,31
2021-05-22,6,21
2021-05-23,5,23
2021-05-24,4,27
2021-05-25,3,31
2021-05-26,2,28
2021-05-27,0,29
2021-05-28,0,22
2021-05-29,2,25
2021-05-30,2,22
2021-05-31,1,27
2021-06-01,2,26
2021-06-02,2,24
2021-06-03,3,26
2021-06-04,4,24
2021-06-05,2,19
2021-06-06,0,30
2021-06-07,1,30
2021-06-08,1,30
2021-06-09,2,26
2021-06-10,0,31
2021-06-11,0,28
2021-06-12,1,26
2021-06-13,4,29
2021-06-14,0,27
2021-06-15,2,29
2021-06-16,1,24
2021-06-17,1,28
2021-06-18,0,21
2021-06-19,1,28
2021-06-20,1,25
2021-06-21,2,27
2021-06-22,2,31
2021-06-23,4,33
2021-06-24,3,30
2021-06-25,2,31
2021-06-26,0,25
2021-06-27,1,23
2021-06-28,2,28
2021-06-29,3,27
2021-06-30,1,30
2021-07-01,0,22
2021-07-02,0,27
2021-07-03,1,28
2021-07-04,0,27
2021-07-05,3,22
2021-07-06,1,32
2021-07-07,0,30
2021-07-08,0,31
2021-07-09,2,24
2021-07-10,2,23
2021-07-11,2,25
2021-07-12,1,29
2021-07-13,2,35
2021-07-14,0,29
2021-07-15,5,30
2021-07-16,1,26
2021-07-17,1,29
2021-07-18,0,0
2021-07-19,3,18
2021-07-20,1,28
2021-07-21,0,29
2021-07-22,1,33
2021-07-23,2,32
2021-07-24,1,29
2021-07-25,2,31
2021-07-26,2,32
2021-07-27,0,29
2021-07-28,1,37
2021-07-29,0,32
2021-07-30,2,27
2021-07-31,1,29
2021-08-01,2,29
2021-08-02,1,31
2021-08-03,0,27
