Date,Installs,Update checks
2020-04-07,11,0
2020-04-08,24,5
2020-04-09,16,9
2020-04-10,7,10
2020-04-11,15,11
2020-04-12,4,18
2020-04-13,5,18
2020-04-14,9,22
2020-04-15,9,20
2020-04-16,3,24
2020-04-17,2,24
2020-04-18,3,19
2020-04-19,3,17
2020-04-20,8,20
2020-04-21,9,24
2020-04-22,5,27
2020-04-23,6,24
2020-04-24,5,24
2020-04-25,6,26
2020-04-26,7,26
2020-04-27,6,31
2020-04-28,5,32
2020-04-29,4,27
2020-04-30,4,30
2020-05-01,3,23
2020-05-02,1,24
2020-05-03,1,23
2020-05-04,2,28
2020-05-05,1,18
2020-05-06,2,23
2020-05-07,2,31
2020-05-08,2,25
2020-05-09,2,30
2020-05-10,0,20
2020-05-11,3,23
2020-05-12,2,26
2020-05-13,3,26
2020-05-14,5,24
2020-05-15,2,39
2020-05-16,5,31
2020-05-17,4,31
2020-05-18,1,28
2020-05-19,2,30
2020-05-20,4,31
2020-05-21,1,34
2020-05-22,2,35
2020-05-23,2,27
2020-05-24,1,29
2020-05-25,2,31
2020-05-26,1,25
2020-05-27,1,28
2020-05-28,4,27
2020-05-29,3,31
2020-05-30,1,17
2020-05-31,5,20
2020-06-01,4,29
2020-06-02,2,30
2020-06-03,4,23
2020-06-04,1,32
2020-06-05,2,32
2020-06-06,2,23
2020-06-07,0,20
2020-06-08,0,33
2020-06-09,0,32
2020-06-10,1,31
2020-06-11,1,28
2020-06-12,1,28
2020-06-13,2,24
2020-06-14,1,27
2020-06-15,1,30
2020-06-16,2,32
2020-06-17,5,33
2020-06-18,1,33
2020-06-19,6,25
2020-06-20,4,29
2020-06-21,2,26
2020-06-22,5,29
2020-06-23,2,35
2020-06-24,0,31
2020-06-25,1,27
2020-06-26,0,25
2020-06-27,2,33
2020-06-28,3,24
2020-06-29,5,32
2020-06-30,4,34
2020-07-01,3,28
2020-07-02,0,34
2020-07-03,1,24
2020-07-04,1,26
2020-07-05,1,22
2020-07-06,1,34
2020-07-07,1,33
2020-07-08,2,22
2020-07-09,2,27
2020-07-10,2,25
2020-07-11,3,25
2020-07-12,2,19
2020-07-13,0,33
2020-07-14,3,26
2020-07-15,3,31
2020-07-16,1,37
2020-07-17,1,29
2020-07-18,1,22
2020-07-19,1,20
2020-07-20,1,32
2020-07-21,1,30
2020-07-22,0,24
2020-07-23,0,20
2020-07-24,2,25
2020-07-25,0,19
2020-07-26,3,17
2020-07-27,1,28
2020-07-28,1,29
2020-07-29,2,30
2020-07-30,5,29
2020-07-31,4,26
2020-08-01,3,22
2020-08-02,0,27
2020-08-03,1,33
2020-08-04,3,28
2020-08-05,5,32
2020-08-06,3,38
2020-08-07,1,28
2020-08-08,6,29
2020-08-09,5,30
2020-08-10,5,36
2020-08-11,1,33
2020-08-12,1,42
2020-08-13,0,38
2020-08-14,2,28
2020-08-15,0,30
2020-08-16,4,32
2020-08-17,0,32
2020-08-18,1,33
2020-08-19,0,28
2020-08-20,1,28
2020-08-21,4,25
2020-08-22,1,30
2020-08-23,0,23
2020-08-24,0,28
2020-08-25,0,26
2020-08-26,0,28
2020-08-27,0,33
2020-08-28,2,31
2020-08-29,1,25
2020-08-30,0,30
2020-08-31,3,26
2020-09-01,1,35
2020-09-02,2,21
2020-09-03,1,24
2020-09-04,2,32
2020-09-05,0,24
2020-09-06,3,28
2020-09-07,5,31
2020-09-08,5,32
2020-09-09,5,30
2020-09-10,3,34
2020-09-11,1,42
2020-09-12,1,26
2020-09-13,2,36
2020-09-14,3,37
2020-09-15,0,36
2020-09-16,1,40
2020-09-17,1,35
2020-09-18,0,47
2020-09-19,1,37
2020-09-20,0,34
2020-09-21,0,42
2020-09-22,3,44
2020-09-23,0,35
2020-09-24,0,36
2020-09-25,1,35
2020-09-26,1,33
2020-09-27,1,39
2020-09-28,0,28
2020-09-29,2,37
2020-09-30,3,34
2020-10-01,1,23
2020-10-02,1,33
2020-10-03,0,23
2020-10-04,0,24
2020-10-05,1,29
2020-10-06,3,29
2020-10-07,0,31
2020-10-08,3,33
2020-10-09,1,38
2020-10-10,2,36
2020-10-11,1,22
2020-10-12,0,34
2020-10-13,1,29
2020-10-14,0,34
2020-10-15,0,30
2020-10-16,3,39
2020-10-17,0,30
2020-10-18,2,22
2020-10-19,0,38
2020-10-20,2,28
2020-10-21,2,32
2020-10-22,3,35
2020-10-23,1,39
2020-10-24,6,26
2020-10-25,1,32
2020-10-26,0,23
2020-10-27,2,32
2020-10-28,0,30
2020-10-29,1,33
2020-10-30,2,30
2020-10-31,2,32
2020-11-01,0,39
2020-11-02,0,32
2020-11-03,0,41
2020-11-04,0,41
2020-11-05,0,26
2020-11-06,1,26
2020-11-07,5,31
2020-11-08,1,29
2020-11-09,0,41
2020-11-10,1,36
2020-11-11,2,39
2020-11-12,1,38
2020-11-13,2,38
2020-11-14,3,35
2020-11-15,1,32
2020-11-16,0,29
2020-11-17,1,36
2020-11-18,1,35
2020-11-19,1,32
2020-11-20,1,35
2020-11-21,1,33
2020-11-22,2,24
2020-11-23,2,33
2020-11-24,4,28
2020-11-25,1,28
2020-11-26,0,32
2020-11-27,1,34
2020-11-28,0,25
2020-11-29,1,31
2020-11-30,0,33
2020-12-01,2,30
2020-12-02,1,31
2020-12-03,0,35
2020-12-04,1,43
2020-12-05,2,30
2020-12-06,0,33
2020-12-07,2,25
2020-12-08,0,34
2020-12-09,1,35
2020-12-10,0,28
2020-12-11,2,39
2020-12-12,1,32
2020-12-13,5,36
2020-12-14,2,41
2020-12-15,1,33
2020-12-16,3,34
2020-12-17,1,31
2020-12-18,2,40
2020-12-19,0,35
2020-12-20,2,36
2020-12-21,3,27
2020-12-22,1,31
2020-12-23,3,44
2020-12-24,1,35
2020-12-25,1,34
2020-12-26,0,38
2020-12-27,0,30
2020-12-28,1,33
2020-12-29,2,26
2020-12-30,1,38
2020-12-31,3,44
2021-01-01,1,31
2021-01-02,1,36
2021-01-03,0,28
2021-01-04,5,45
2021-01-05,1,37
2021-01-06,0,27
2021-01-07,0,37
2021-01-08,0,37
2021-01-09,1,33
2021-01-10,2,27
2021-01-11,2,25
2021-01-12,1,36
2021-01-13,0,34
2021-01-14,0,35
2021-01-15,0,38
2021-01-16,0,32
2021-01-17,2,25
2021-01-18,0,31
2021-01-19,0,28
2021-01-20,1,35
2021-01-21,1,33
2021-01-22,1,33
2021-01-23,0,29
2021-01-24,0,34
2021-01-25,0,31
2021-01-26,1,33
2021-01-27,0,34
2021-01-28,2,31
2021-01-29,3,38
2021-01-30,1,28
2021-01-31,2,28
2021-02-01,2,39
2021-02-02,1,27
2021-02-03,1,26
2021-02-04,1,30
2021-02-05,1,37
2021-02-06,2,28
2021-02-07,0,35
2021-02-08,1,26
2021-02-09,1,27
2021-02-10,1,28
2021-02-11,0,22
2021-02-12,0,21
2021-02-13,2,18
2021-02-14,2,20
2021-02-15,1,32
2021-02-16,3,32
2021-02-17,0,31
2021-02-18,1,39
2021-02-19,1,44
2021-02-20,3,35
2021-02-21,0,34
2021-02-22,0,44
2021-02-23,1,38
2021-02-24,3,36
2021-02-25,1,40
2021-02-26,1,45
2021-02-27,1,39
2021-02-28,2,42
2021-03-01,2,49
2021-03-02,2,42
2021-03-03,2,39
2021-03-04,0,43
2021-03-05,2,45
2021-03-06,1,53
2021-03-07,1,51
2021-03-08,0,36
2021-03-09,3,36
2021-03-10,0,41
2021-03-11,1,38
2021-03-12,1,32
2021-03-13,2,39
2021-03-14,0,26
2021-03-15,3,41
2021-03-16,5,37
2021-03-17,0,33
2021-03-18,1,28
2021-03-19,1,36
2021-03-20,1,34
2021-03-21,0,26
2021-03-22,1,35
2021-03-23,0,27
2021-03-24,1,32
2021-03-25,1,41
2021-03-26,0,41
2021-03-27,2,24
2021-03-28,0,17
2021-03-29,0,39
2021-03-30,1,28
2021-03-31,1,19
2021-04-01,0,42
2021-04-02,1,36
2021-04-03,1,23
2021-04-04,0,28
2021-04-05,0,28
2021-04-06,1,40
2021-04-07,2,34
2021-04-08,0,37
2021-04-09,2,30
2021-04-10,2,44
2021-04-11,1,26
2021-04-12,0,18
2021-04-13,0,36
2021-04-14,2,38
2021-04-15,2,33
2021-04-16,0,49
2021-04-17,1,45
2021-04-18,0,39
2021-04-19,0,46
2021-04-20,0,40
2021-04-21,0,43
2021-04-22,0,44
2021-04-23,1,57
2021-04-24,1,45
2021-04-25,1,48
2021-04-26,1,43
2021-04-27,1,40
2021-04-28,0,34
2021-04-29,0,37
2021-04-30,1,40
2021-05-01,1,34
2021-05-02,5,43
2021-05-03,2,40
2021-05-04,1,42
2021-05-05,0,38
2021-05-06,0,41
2021-05-07,0,43
2021-05-08,0,38
2021-05-09,0,39
2021-05-10,1,42
2021-05-11,3,31
2021-05-12,0,46
2021-05-13,1,38
2021-05-14,1,42
2021-05-15,1,44
2021-05-16,3,36
2021-05-17,0,34
2021-05-18,2,40
