Date,Installs,Update checks
2015-09-03,4,1
2015-09-04,81,29
2015-09-05,4,73
2015-09-06,8,39
2015-09-07,16,108
2015-09-08,11,123
2015-09-09,3,134
2015-09-10,9,137
2015-09-11,4,118
2015-09-12,1,111
2015-09-13,2,107
2015-09-14,2,167
2015-09-15,2,128
2015-09-16,22,180
2015-09-17,16,182
2015-09-18,5,210
2015-09-19,2,146
2015-09-20,0,171
2015-09-21,1,233
2015-09-22,2,204
2015-09-23,4,221
2015-09-24,2,197
2015-09-25,0,212
2015-09-26,0,144
2015-09-27,1,175
2015-09-28,0,209
2015-09-29,1,195
2015-09-30,2,218
2015-10-01,5,192
2015-10-02,3,211
2015-10-03,0,158
2015-10-04,0,148
2015-10-05,1,231
2015-10-06,1,167
2015-10-07,0,232
2015-10-08,0,187
2015-10-09,1,198
2015-10-10,0,149
2015-10-11,0,159
2015-10-12,0,211
2015-10-13,0,184
2015-10-14,0,226
2015-10-15,1,184
2015-10-16,1,209
2015-10-17,2,140
2015-10-18,0,174
2015-10-19,1,218
2015-10-20,0,187
2015-10-21,0,219
2015-10-22,2,183
2015-10-23,0,217
2015-10-24,0,145
2015-10-25,0,172
2015-10-26,0,212
2015-10-27,0,191
2015-10-28,1,218
2015-10-29,0,190
2015-10-30,0,205
2015-10-31,0,152
2015-11-01,0,157
2015-11-02,0,220
2015-11-03,0,191
2015-11-04,0,209
2015-11-05,0,175
2015-11-06,0,184
2015-11-07,0,137
2015-11-08,0,155
2015-11-09,0,180
2015-11-10,0,148
2015-11-11,0,162
2015-11-12,0,132
2015-11-13,0,134
2015-11-14,0,115
2015-11-15,0,107
2015-11-16,0,144
2015-11-17,0,99
2015-11-18,1,110
2015-11-19,0,96
2015-11-20,0,107
2015-11-21,0,57
2015-11-22,0,73
2015-11-23,0,79
2015-11-24,0,61
2015-11-25,0,66
2015-11-26,0,48
2015-11-27,0,48
2015-11-28,0,42
2015-11-29,1,48
2015-11-30,0,65
2015-12-01,0,45
2015-12-02,0,54
2015-12-03,0,45
2015-12-04,0,60
2015-12-05,0,33
2015-12-06,0,45
2015-12-07,0,45
2015-12-08,0,48
2015-12-09,0,40
2015-12-10,0,51
2015-12-11,0,45
2015-12-12,0,38
2015-12-13,0,33
