Date,Installs,Update checks
2019-06-05,87,11
2019-06-06,59,21
2019-06-07,74,31
2019-06-08,57,45
2019-06-09,56,47
2019-06-10,10,48
2019-06-11,32,51
2019-06-12,27,60
2019-06-13,27,54
2019-06-14,16,55
2019-06-15,21,57
2019-06-16,11,38
2019-06-17,28,46
2019-06-18,24,50
2019-06-19,32,48
2019-06-20,30,75
2019-06-21,42,70
2019-06-22,23,57
2019-06-23,15,60
2019-06-24,23,77
2019-06-25,18,67
2019-06-26,29,71
2019-06-27,35,85
2019-06-28,24,90
2019-06-29,21,74
2019-06-30,20,55
2019-07-01,13,88
2019-07-02,17,88
2019-07-03,14,89
2019-07-04,27,76
2019-07-05,24,103
2019-07-06,17,81
2019-07-07,7,84
2019-07-08,16,92
2019-07-09,878,100
2019-07-10,2601,435
2019-07-11,3047,1042
2019-07-12,2088,1555
2019-07-13,3029,1816
2019-07-14,2787,2115
2019-07-15,2328,2739
2019-07-16,2330,2956
2019-07-17,3187,3345
2019-07-18,2316,3613
2019-07-19,3256,3869
2019-07-20,2011,3598
2019-07-21,1655,3780
2019-07-22,3061,4786
2019-07-23,3289,4771
2019-07-24,2428,5040
2019-07-25,3469,5128
2019-07-26,3140,5361
2019-07-27,2983,4879
2019-07-28,3144,4832
2019-07-29,3216,6278
2019-07-30,2905,6273
2019-07-31,3457,6285
2019-08-01,3411,6651
2019-08-02,3428,6683
2019-08-03,4610,6236
2019-08-04,2101,6493
2019-08-05,2932,8048
2019-08-06,3253,8040
2019-08-07,3221,8215
2019-08-08,2659,8487
2019-08-09,3326,8562
2019-08-10,3512,7576
2019-08-11,2416,7664
2019-08-12,3079,9241
2019-08-13,2178,8781
2019-08-14,3343,8924
2019-08-15,4353,9213
2019-08-16,3838,9707
2019-08-17,4479,8876
2019-08-18,3814,8987
2019-08-19,3687,11477
2019-08-20,3721,11310
2019-08-21,4063,11782
2019-08-22,4300,12121
2019-08-23,4666,12207
2019-08-24,4220,11118
2019-08-25,4564,11332
2019-08-26,2248,14244
2019-08-27,4145,13690
2019-08-28,4624,13629
2019-08-29,4832,13622
2019-08-30,4213,13621
2019-08-31,4501,11842
2019-09-01,5317,12013
2019-09-02,5822,15165
2019-09-03,4873,14853
2019-09-04,5530,15411
2019-09-05,4702,15765
2019-09-06,5024,16202
2019-09-07,4533,14806
2019-09-08,4538,14809
2019-09-09,4235,18012
2019-09-10,4837,17466
2019-09-11,4245,17425
2019-09-12,5358,17837
2019-09-13,1620,13388
2019-09-14,1007,14504
2019-09-15,553,15534
2019-09-16,4186,18958
2019-09-17,4705,17933
2019-09-18,4141,17836
2019-09-19,5547,18189
2019-09-20,4065,18188
2019-09-21,6098,16410
2019-09-22,5006,16442
2019-09-23,4188,20147
2019-09-24,5827,19340
2019-09-25,5214,19324
2019-09-26,5555,19747
2019-09-27,4327,20008
2019-09-28,4793,17409
2019-09-29,4688,20368
2019-09-30,6072,19338
2019-10-01,4403,15006
2019-10-02,4822,15148
2019-10-03,5602,15703
2019-10-04,4996,16417
2019-10-05,5762,17240
2019-10-06,5450,18082
2019-10-07,5396,19802
2019-10-08,6203,24097
2019-10-09,6474,23516
2019-10-10,4995,24008
2019-10-11,7212,23952
2019-10-12,6086,24064
2019-10-13,3708,20990
2019-10-14,6798,25770
2019-10-15,5461,24753
2019-10-16,4577,25146
2019-10-17,7218,25504
2019-10-18,4726,25216
2019-10-19,5020,22773
2019-10-20,2802,22358
2019-10-21,7338,27640
2019-10-22,5760,26729
2019-10-23,6272,26782
2019-10-24,5028,27059
2019-10-25,5872,26760
2019-10-26,3208,23538
2019-10-27,4534,23119
2019-10-28,5637,28339
2019-10-29,4787,26825
2019-10-30,3997,27179
2019-10-31,2791,27141
2019-11-01,3724,26912
2019-11-02,2596,23182
2019-11-03,2216,21586
2019-11-04,3293,28169
2019-11-05,4603,26466
2019-11-06,4658,26841
2019-11-07,5446,26615
2019-11-08,4733,26438
2019-11-09,4222,23299
2019-11-10,2854,24158
2019-11-11,5653,28068
2019-11-12,5252,27341
2019-11-13,3541,27357
2019-11-14,5540,27162
2019-11-15,5623,27269
2019-11-16,5512,24032
2019-11-17,6367,23676
2019-11-18,6283,29757
2019-11-19,6046,28443
2019-11-20,5787,28522
2019-11-21,4948,28740
2019-11-22,5726,28973
2019-11-23,5538,25429
2019-11-24,6676,22133
2019-11-25,5001,31758
2019-11-26,6609,30502
2019-11-27,4947,30740
2019-11-28,5295,30273
2019-11-29,6259,30418
2019-11-30,6594,27117
2019-12-01,4918,26335
2019-12-02,6655,32796
2019-12-03,5197,31445
2019-12-04,6045,31473
2019-12-05,5748,31599
2019-12-06,6088,31421
2019-12-07,5386,27234
2019-12-08,6376,27179
2019-12-09,5880,34641
2019-12-10,6008,33462
2019-12-11,5555,34491
2019-12-12,5837,34235
2019-12-13,6436,34675
2019-12-14,5130,30399
