Date,Installs,Update checks
2016-04-10,6,0
2016-04-11,7,1
2016-04-12,14,0
2016-04-13,8,0
2016-04-14,7,1
2016-04-15,8,3
2016-04-16,5,2
2016-04-17,5,3
2016-04-18,8,1
2016-04-19,12,1
2016-04-20,12,2
2016-04-21,15,4
2016-04-22,21,3
2016-04-23,16,5
2016-04-24,8,5
2016-04-25,14,5
2016-04-26,6,6
2016-04-27,6,4
2016-04-28,6,2
2016-04-29,5,4
2016-04-30,6,3
2016-05-01,3,3
2016-05-02,6,5
2016-05-03,2,4
2016-05-04,4,3
2016-05-05,9,6
2016-05-06,11,6
2016-05-07,28,6
2016-05-08,20,5
2016-05-09,17,9
2016-05-10,7,4
2016-05-11,4,5
2016-05-12,7,7
2016-05-13,4,7
2016-05-14,4,7
2016-05-15,4,5
2016-05-16,2,10
2016-05-17,2,2
2016-05-18,3,11
2016-05-19,4,4
2016-05-20,3,12
2016-05-21,8,9
2016-05-22,11,21
2016-05-23,0,11
2016-05-24,2,20
2016-05-25,4,16
2016-05-26,0,19
2016-05-27,1,13
2016-05-28,9,21
2016-05-29,6,21
2016-05-30,1,28
2016-05-31,3,18
2016-06-01,0,26
2016-06-02,1,18
2016-06-03,2,29
2016-06-04,2,28
2016-06-05,1,29
2016-06-06,2,24
2016-06-07,2,26
2016-06-08,3,32
2016-06-09,3,21
2016-06-10,3,32
2016-06-11,5,20
2016-06-12,1,32
2016-06-13,0,23
2016-06-14,13,31
2016-06-15,4,26
2016-06-16,0,32
2016-06-17,4,29
2016-06-18,5,26
2016-06-19,5,30
2016-06-20,2,34
2016-06-21,1,29
2016-06-22,0,27
2016-06-23,0,38
2016-06-24,3,27
2016-06-25,3,27
2016-06-26,1,28
2016-06-27,1,27
2016-06-28,5,25
2016-06-29,2,28
2016-06-30,2,25
2016-07-01,2,26
2016-07-02,3,23
2016-07-03,2,21
2016-07-04,2,22
2016-07-05,0,25
2016-07-06,4,26
2016-07-07,0,21
2016-07-08,3,29
2016-07-09,0,21
2016-07-10,4,19
2016-07-11,1,23
2016-07-12,2,29
2016-07-13,1,18
2016-07-14,4,25
2016-07-15,3,17
2016-07-16,0,23
2016-07-17,2,20
2016-07-18,3,24
2016-07-19,2,24
2016-07-20,1,28
2016-07-21,7,20
2016-07-22,6,29
2016-07-23,9,21
2016-07-24,3,24
2016-07-25,4,29
2016-07-26,2,20
2016-07-27,4,27
2016-07-28,1,22
2016-07-29,3,26
2016-07-30,4,23
2016-07-31,5,25
2016-08-01,0,27
2016-08-02,0,21
2016-08-03,1,24
2016-08-04,4,27
2016-08-05,2,23
2016-08-06,7,22
2016-08-07,5,23
2016-08-08,2,20
2016-08-09,9,22
2016-08-10,4,23
2016-08-11,1,17
2016-08-12,5,22
2016-08-13,1,24
2016-08-14,3,18
2016-08-15,1,28
2016-08-16,1,18
2016-08-17,2,24
2016-08-18,1,21
2016-08-19,2,24
2016-08-20,4,18
2016-08-21,2,21
2016-08-22,4,23
2016-08-23,2,21
2016-08-24,1,18
2016-08-25,1,22
2016-08-26,0,22
2016-08-27,6,20
2016-08-28,0,17
2016-08-29,1,28
2016-08-30,0,14
2016-08-31,1,23
2016-09-01,3,19
2016-09-02,1,20
2016-09-03,4,22
2016-09-04,4,14
2016-09-05,2,24
2016-09-06,2,19
2016-09-07,5,18
2016-09-08,0,18
2016-09-09,3,17
2016-09-10,5,22
2016-09-11,2,17
2016-09-12,2,20
2016-09-13,3,16
