Date,Installs,Update checks
2020-11-23,7,0
2020-11-24,11,0
2020-11-25,1,1
2020-11-26,6,1
2020-11-27,5,4
2020-11-28,1,1
2020-11-29,1,2
2020-11-30,1,3
2020-12-01,4,3
2020-12-02,2,0
2020-12-03,2,1
2020-12-04,5,4
2020-12-05,3,4
2020-12-06,2,2
2020-12-07,2,3
2020-12-08,2,5
2020-12-09,4,4
2020-12-10,7,6
2020-12-11,2,6
2020-12-12,1,3
2020-12-13,3,4
2020-12-14,5,8
2020-12-15,4,4
2020-12-16,2,9
2020-12-17,3,4
2020-12-18,2,1
2020-12-19,3,8
2020-12-20,4,3
2020-12-21,2,7
2020-12-22,1,3
2020-12-23,2,5
2020-12-24,5,4
2020-12-25,1,6
2020-12-26,5,4
2020-12-27,3,3
2020-12-28,5,4
2020-12-29,8,4
2020-12-30,3,11
2020-12-31,4,4
2021-01-01,4,1
2021-01-02,0,3
2021-01-03,2,5
2021-01-04,2,5
2021-01-05,2,8
2021-01-06,6,7
2021-01-07,6,6
2021-01-08,3,7
2021-01-09,0,4
2021-01-10,0,6
2021-01-11,0,6
2021-01-12,1,6
2021-01-13,1,6
2021-01-14,1,8
2021-01-15,0,10
2021-01-16,0,2
2021-01-17,0,3
2021-01-18,0,5
2021-01-19,0,6
2021-01-20,0,3
2021-01-21,0,4
2021-01-22,0,8
2021-01-23,1,4
2021-01-24,0,3
2021-01-25,0,7
2021-01-26,0,7
2021-01-27,0,2
2021-01-28,0,4
2021-01-29,1,9
2021-01-30,0,5
2021-01-31,0,3
2021-02-01,0,5
2021-02-02,0,4
2021-02-03,0,5
2021-02-04,1,3
2021-02-05,0,5
2021-02-06,0,1
2021-02-07,0,3
2021-02-08,0,0
2021-02-09,0,2
2021-02-10,0,3
2021-02-11,0,2
2021-02-12,0,3
2021-02-13,0,2
2021-02-14,0,0
2021-02-15,0,3
2021-02-16,0,6
2021-02-17,0,4
2021-02-18,0,5
2021-02-19,0,4
2021-02-20,0,4
2021-02-21,0,6
2021-02-22,0,5
2021-02-23,0,11
2021-02-24,0,4
2021-02-25,0,8
2021-02-26,0,4
2021-02-27,0,7
2021-02-28,0,7
2021-03-01,1,14
2021-03-02,0,7
2021-03-03,0,12
2021-03-04,1,11
2021-03-05,0,8
2021-03-06,0,7
2021-03-07,0,8
2021-03-08,0,6
2021-03-09,0,9
2021-03-10,0,8
2021-03-11,0,13
2021-03-12,0,6
2021-03-13,0,10
2021-03-14,0,8
2021-03-15,1,9
2021-03-16,1,12
2021-03-17,0,8
2021-03-18,0,7
2021-03-19,0,5
2021-03-20,0,5
2021-03-21,0,5
2021-03-22,0,7
2021-03-23,2,6
2021-03-24,1,9
2021-03-25,0,5
2021-03-26,0,6
2021-03-27,0,5
2021-03-28,2,6
2021-03-29,0,6
2021-03-30,0,10
2021-03-31,2,2
2021-04-01,2,9
2021-04-02,0,5
2021-04-03,0,4
2021-04-04,0,2
2021-04-05,0,5
2021-04-06,0,7
2021-04-07,1,7
2021-04-08,0,4
2021-04-09,2,5
2021-04-10,0,4
2021-04-11,0,8
2021-04-12,3,5
2021-04-13,0,7
2021-04-14,1,4
2021-04-15,1,7
2021-04-16,2,9
2021-04-17,3,10
2021-04-18,2,7
2021-04-19,2,12
2021-04-20,1,12
2021-04-21,4,9
2021-04-22,3,11
2021-04-23,0,13
2021-04-24,2,6
2021-04-25,3,10
2021-04-26,1,10
2021-04-27,1,11
2021-04-28,0,13
2021-04-29,1,9
2021-04-30,5,9
2021-05-01,2,6
2021-05-02,1,13
2021-05-03,2,5
2021-05-04,1,7
2021-05-05,1,7
2021-05-06,1,12
2021-05-07,5,8
2021-05-08,1,10
2021-05-09,3,12
2021-05-10,1,10
2021-05-11,2,18
2021-05-12,5,14
2021-05-13,1,11
2021-05-14,0,15
2021-05-15,2,8
2021-05-16,0,13
2021-05-17,3,12
2021-05-18,5,16
2021-05-19,8,20
2021-05-20,4,18
2021-05-21,3,17
2021-05-22,3,17
2021-05-23,3,18
2021-05-24,0,25
2021-05-25,7,23
2021-05-26,16,31
2021-05-27,6,31
2021-05-28,10,30
2021-05-29,6,28
2021-05-30,7,20
2021-05-31,7,26
2021-06-01,8,31
2021-06-02,11,30
2021-06-03,10,37
2021-06-04,5,37
2021-06-05,5,13
2021-06-06,5,36
2021-06-07,9,49
2021-06-08,6,41
2021-06-09,4,44
2021-06-10,6,42
2021-06-11,5,40
2021-06-12,5,16
2021-06-13,7,31
2021-06-14,1,26
2021-06-15,7,47
2021-06-16,6,50
2021-06-17,8,44
2021-06-18,3,54
2021-06-19,5,43
2021-06-20,5,37
2021-06-21,4,47
2021-06-22,7,53
2021-06-23,8,53
2021-06-24,10,54
2021-06-25,3,40
2021-06-26,4,50
2021-06-27,6,45
2021-06-28,5,63
2021-06-29,12,57
2021-06-30,7,67
2021-07-01,7,52
2021-07-02,1,56
2021-07-03,2,44
2021-07-04,6,40
2021-07-05,3,47
2021-07-06,7,49
2021-07-07,8,62
2021-07-08,7,49
2021-07-09,3,52
2021-07-10,1,32
2021-07-11,0,33
2021-07-12,0,53
2021-07-13,0,43
2021-07-14,1,45
2021-07-15,1,38
2021-07-16,1,45
2021-07-17,0,33
2021-07-18,0,1
2021-07-19,0,2
2021-07-20,0,48
2021-07-21,0,43
2021-07-22,0,40
2021-07-23,1,41
2021-07-24,0,34
2021-07-25,0,35
2021-07-26,0,37
2021-07-27,0,43
2021-07-28,0,44
2021-07-29,0,41
2021-07-30,0,41
2021-07-31,0,31
2021-08-01,0,29
2021-08-02,0,38
2021-08-03,0,35
2021-08-04,0,42
2021-08-05,0,34
2021-08-06,0,43
2021-08-07,0,26
2021-08-08,0,29
2021-08-09,0,37
2021-08-10,1,39
2021-08-11,0,40
2021-08-12,0,30
2021-08-13,1,36
2021-08-14,0,31
2021-08-15,0,30
2021-08-16,0,35
2021-08-17,1,35
2021-08-18,0,40
2021-08-19,0,38
2021-08-20,0,39
2021-08-21,0,31
2021-08-22,0,29
2021-08-23,0,32
2021-08-24,0,34
2021-08-25,0,38
2021-08-26,1,43
2021-08-27,0,32
2021-08-28,0,26
2021-08-29,0,26
2021-08-30,0,41
2021-08-31,0,36
2021-09-01,0,33
2021-09-02,1,41
2021-09-03,0,30
2021-09-04,0,31
2021-09-05,1,28
2021-09-06,1,35
2021-09-07,0,44
2021-09-08,0,37
2021-09-09,1,40
2021-09-10,2,31
2021-09-11,0,35
2021-09-12,0,32
2021-09-13,0,41
2021-09-14,1,40
2021-09-15,0,47
2021-09-16,0,34
2021-09-17,1,35
2021-09-18,1,36
2021-09-19,2,22
2021-09-20,0,24
2021-09-21,0,25
2021-09-22,0,40
2021-09-23,0,36
2021-09-24,1,38
2021-09-25,1,25
2021-09-26,0,37
2021-09-27,0,38
2021-09-28,0,36
2021-09-29,1,31
2021-09-30,2,34
2021-10-01,0,22
2021-10-02,2,23
2021-10-03,1,26
2021-10-04,0,27
2021-10-05,0,27
2021-10-06,1,30
2021-10-07,0,23
2021-10-08,0,37
2021-10-09,0,29
2021-10-10,2,28
2021-10-11,0,35
2021-10-12,1,30
2021-10-13,1,34
2021-10-14,2,29
2021-10-15,0,34
2021-10-16,2,28
2021-10-17,2,28
2021-10-18,1,32
2021-10-19,2,33
2021-10-20,2,37
2021-10-21,3,42
2021-10-22,5,33
2021-10-23,0,36
2021-10-24,0,26
2021-10-25,5,40
2021-10-26,3,38
2021-10-27,3,42
2021-10-28,3,42
2021-10-29,2,32
2021-10-30,4,32
2021-10-31,1,27
2021-11-01,3,44
2021-11-02,8,38
2021-11-03,4,47
2021-11-04,12,48
2021-11-05,1,38
2021-11-06,2,41
2021-11-07,1,32
2021-11-08,1,39
2021-11-09,2,47
2021-11-10,3,51
2021-11-11,1,45
2021-11-12,4,51
2021-11-13,2,36
2021-11-14,6,35
2021-11-15,1,50
2021-11-16,6,51
2021-11-17,3,57
2021-11-18,0,52
2021-11-19,1,45
2021-11-20,2,43
2021-11-21,1,36
2021-11-22,4,48
2021-11-23,1,56
2021-11-24,4,47
2021-11-25,1,54
2021-11-26,2,53
2021-11-27,4,42
2021-11-28,4,34
2021-11-29,13,58
2021-11-30,9,60
2021-12-01,4,58
2021-12-02,11,59
2021-12-03,5,60
2021-12-04,4,45
2021-12-05,3,58
2021-12-06,12,62
2021-12-07,14,63
2021-12-08,5,68
2021-12-09,12,57
2021-12-10,4,59
2021-12-11,6,51
2021-12-12,7,56
2021-12-13,2,72
2021-12-14,7,63
2021-12-15,10,65
2021-12-16,11,61
2021-12-17,7,69
2021-12-18,2,54
2021-12-19,7,62
2021-12-20,7,73
2021-12-21,4,63
2021-12-22,2,72
2021-12-23,4,56
2021-12-24,1,58
2021-12-25,2,55
2021-12-26,4,53
2021-12-27,7,60
2021-12-28,5,63
2021-12-29,4,57
2021-12-30,1,67
2021-12-31,1,60
2022-01-01,1,40
2022-01-02,6,49
2022-01-03,4,56
2022-01-04,4,72
2022-01-05,8,82
2022-01-06,5,69
2022-01-07,4,73
2022-01-08,1,45
2022-01-09,0,0
2022-01-10,0,0
2022-01-11,0,58
2022-01-12,0,43
2022-01-13,0,48
2022-01-14,0,48
2022-01-15,1,46
2022-01-16,0,39
2022-01-17,0,47
2022-01-18,0,54
2022-01-19,0,47
2022-01-20,0,55
2022-01-21,0,52
2022-01-22,0,43
2022-01-23,0,45
2022-01-24,0,51
2022-01-25,0,46
2022-01-26,0,40
2022-01-27,0,42
2022-01-28,0,38
2022-01-29,0,36
2022-01-30,0,29
2022-01-31,0,24
2022-02-01,0,25
2022-02-02,0,25
2022-02-03,0,18
2022-02-04,0,22
2022-02-05,0,28
2022-02-06,0,31
2022-02-07,0,42
2022-02-08,0,46
2022-02-09,0,47
2022-02-10,0,48
2022-02-11,1,47
2022-02-12,0,42
2022-02-13,1,36
2022-02-14,0,46
2022-02-15,0,46
2022-02-16,1,41
2022-02-17,1,49
2022-02-18,0,40
2022-02-19,0,41
2022-02-20,0,45
2022-02-21,0,50
2022-02-22,0,50
2022-02-23,0,63
2022-02-24,0,57
2022-02-25,0,57
2022-02-26,0,34
2022-02-27,0,44
2022-02-28,0,52
2022-03-01,1,69
2022-03-02,2,66
2022-03-03,0,63
2022-03-04,0,53
2022-03-05,0,45
2022-03-06,0,54
2022-03-07,0,61
2022-03-08,0,47
2022-03-09,0,69
2022-03-10,0,59
2022-03-11,0,62
2022-03-12,0,49
2022-03-13,1,57
2022-03-14,0,66
2022-03-15,0,68
2022-03-16,0,67
2022-03-17,0,59
2022-03-18,0,64
2022-03-19,0,57
2022-03-20,0,58
2022-03-21,1,61
2022-03-22,1,59
2022-03-23,1,53
2022-03-24,0,63
2022-03-25,0,60
2022-03-26,0,46
2022-03-27,0,40
2022-03-28,1,56
2022-03-29,1,60
2022-03-30,0,44
2022-03-31,2,47
2022-04-01,1,45
2022-04-02,0,42
2022-04-03,0,34
2022-04-04,1,29
2022-04-05,0,32
2022-04-06,2,47
2022-04-07,0,41
2022-04-08,0,40
2022-04-09,1,45
2022-04-10,2,36
2022-04-11,2,49
2022-04-12,1,48
2022-04-13,2,50
2022-04-14,4,53
2022-04-15,3,48
2022-04-16,0,43
2022-04-17,4,39
2022-04-18,4,48
2022-04-19,0,49
2022-04-20,3,51
2022-04-21,2,50
2022-04-22,0,52
2022-04-23,0,43
2022-04-24,1,50
2022-04-25,3,52
2022-04-26,3,47
2022-04-27,1,56
2022-04-28,2,54
2022-04-29,1,48
2022-04-30,1,39
2022-05-01,1,40
2022-05-02,2,39
2022-05-03,2,41
2022-05-04,2,44
2022-05-05,4,49
2022-05-06,2,50
2022-05-07,4,56
2022-05-08,3,44
2022-05-09,3,57
2022-05-10,1,66
2022-05-11,5,54
2022-05-12,0,52
2022-05-13,2,56
2022-05-14,2,40
2022-05-15,0,50
2022-05-16,1,52
2022-05-17,10,70
2022-05-18,2,59
2022-05-19,2,50
2022-05-20,1,61
2022-05-21,5,36
2022-05-22,4,58
2022-05-23,3,65
2022-05-24,1,56
2022-05-25,1,59
2022-05-26,6,69
2022-05-27,7,61
2022-05-28,3,66
2022-05-29,3,57
2022-05-30,6,59
2022-05-31,7,64
2022-06-01,5,76
2022-06-02,4,69
2022-06-03,2,63
2022-06-04,1,59
2022-06-05,2,70
2022-06-06,2,79
2022-06-07,4,68
2022-06-08,7,70
2022-06-09,5,70
2022-06-10,1,85
2022-06-11,7,69
2022-06-12,2,63
2022-06-13,2,66
2022-06-14,5,72
2022-06-15,4,72
2022-06-16,2,80
2022-06-17,9,75
2022-06-18,5,70
2022-06-19,5,58
2022-06-20,2,77
2022-06-21,6,77
2022-06-22,0,75
2022-06-23,0,73
2022-06-24,3,83
2022-06-25,7,61
2022-06-26,4,69
2022-06-27,7,76
2022-06-28,4,87
2022-06-29,5,78
2022-06-30,4,74
2022-07-01,1,74
2022-07-02,0,58
2022-07-03,0,60
2022-07-04,0,61
2022-07-05,1,70
2022-07-06,0,61
2022-07-07,0,52
2022-07-08,0,52
2022-07-09,0,45
2022-07-10,0,53
2022-07-11,0,55
2022-07-12,0,59
2022-07-13,0,48
2022-07-14,1,52
2022-07-15,0,47
2022-07-16,0,50
2022-07-17,0,42
2022-07-18,0,52
2022-07-19,0,52
2022-07-20,0,51
2022-07-21,0,53
2022-07-22,0,53
2022-07-23,0,44
2022-07-24,0,29
2022-07-25,0,53
2022-07-26,0,41
2022-07-27,0,53
2022-07-28,0,48
2022-07-29,0,48
2022-07-30,0,46
2022-07-31,0,38
2022-08-01,0,57
2022-08-02,0,43
2022-08-03,0,51
2022-08-04,0,51
2022-08-05,0,47
2022-08-06,0,47
2022-08-07,0,38
2022-08-08,0,49
2022-08-09,0,50
2022-08-10,0,48
2022-08-11,0,49
2022-08-12,0,48
2022-08-13,0,36
2022-08-14,1,45
2022-08-15,0,41
2022-08-16,0,42
2022-08-17,0,41
2022-08-18,0,46
2022-08-19,0,45
2022-08-20,0,36
2022-08-21,0,43
2022-08-22,0,38
2022-08-23,0,47
2022-08-24,0,39
2022-08-25,1,49
2022-08-26,0,49
2022-08-27,0,40
2022-08-28,0,40
2022-08-29,0,60
2022-08-30,0,48
2022-08-31,0,51
2022-09-01,0,55
2022-09-02,0,52
2022-09-03,1,46
2022-09-04,0,46
2022-09-05,0,48
2022-09-06,0,51
2022-09-07,0,50
2022-09-08,0,58
2022-09-09,0,52
2022-09-10,0,34
2022-09-11,0,30
2022-09-12,1,50
2022-09-13,0,47
2022-09-14,0,44
2022-09-15,0,50
2022-09-16,0,47
2022-09-17,0,47
2022-09-18,0,44
2022-09-19,0,54
2022-09-20,0,48
2022-09-21,2,48
2022-09-22,0,52
2022-09-23,0,46
2022-09-24,0,40
2022-09-25,0,37
2022-09-26,0,52
2022-09-27,0,42
2022-09-28,0,42
2022-09-29,2,50
2022-09-30,1,44
2022-10-01,0,36
2022-10-02,0,41
2022-10-03,0,38
2022-10-04,0,42
2022-10-05,0,38
2022-10-06,0,39
2022-10-07,0,40
2022-10-08,0,44
2022-10-09,1,52
2022-10-10,1,49
2022-10-11,1,47
2022-10-12,1,58
2022-10-13,2,53
2022-10-14,0,53
2022-10-15,0,42
2022-10-16,0,44
2022-10-17,1,49
2022-10-18,1,47
2022-10-19,0,47
2022-10-20,1,52
2022-10-21,1,51
2022-10-22,0,44
2022-10-23,0,39
2022-10-24,2,52
2022-10-25,3,53
2022-10-26,1,63
2022-10-27,4,50
2022-10-28,3,58
2022-10-29,1,53
2022-10-30,1,39
2022-10-31,2,59
2022-11-01,1,63
2022-11-02,0,60
2022-11-03,4,61
2022-11-04,0,65
2022-11-05,2,56
2022-11-06,2,47
2022-11-07,2,65
2022-11-08,1,55
2022-11-09,2,57
2022-11-10,1,56
2022-11-11,1,57
2022-11-12,2,51
2022-11-13,2,50
2022-11-14,4,63
2022-11-15,2,60
2022-11-16,2,63
2022-11-17,1,55
2022-11-18,3,62
2022-11-19,3,46
2022-11-20,1,45
2022-11-21,2,59
2022-11-22,3,64
2022-11-23,2,43
2022-11-24,5,71
2022-11-25,6,68
2022-11-26,3,59
2022-11-27,1,46
2022-11-28,2,73
2022-11-29,2,67
2022-11-30,2,70
2022-12-01,2,63
2022-12-02,2,56
2022-12-03,5,50
2022-12-04,10,62
2022-12-05,4,56
2022-12-06,7,71
2022-12-07,6,62
2022-12-08,1,73
2022-12-09,2,66
2022-12-10,3,63
2022-12-11,4,54
2022-12-12,1,62
2022-12-13,2,62
2022-12-14,2,61
2022-12-15,3,65
2022-12-16,4,61
2022-12-17,4,51
2022-12-18,3,59
2022-12-19,2,73
2022-12-20,1,64
2022-12-21,2,49
2022-12-22,1,69
2022-12-23,1,56
2022-12-24,3,53
2022-12-25,3,60
2022-12-26,2,72
2022-12-27,1,77
2022-12-28,4,71
2022-12-29,1,65
2022-12-30,6,67
2022-12-31,2,58
2023-01-01,3,44
2023-01-02,2,74
2023-01-03,0,63
2023-01-04,0,72
2023-01-05,0,77
2023-01-06,0,69
2023-01-07,1,59
