Date,Installs,Update checks
2021-02-13,12,4
2021-02-14,1,2
2021-02-15,1,6
2021-02-16,2,11
2021-02-17,0,5
2021-02-18,0,7
2021-02-19,0,10
2021-02-20,0,9
2021-02-21,2,5
2021-02-22,1,6
2021-02-23,1,7
2021-02-24,1,12
2021-02-25,0,9
2021-02-26,2,8
2021-02-27,3,10
2021-02-28,0,16
2021-03-01,1,10
2021-03-02,0,12
2021-03-03,2,13
2021-03-04,0,14
2021-03-05,1,11
2021-03-06,1,16
2021-03-07,3,12
2021-03-08,0,8
2021-03-09,0,11
2021-03-10,0,12
2021-03-11,0,9
2021-03-12,0,17
2021-03-13,0,7
2021-03-14,1,8
2021-03-15,0,16
2021-03-16,0,11
2021-03-17,0,11
2021-03-18,0,8
2021-03-19,1,15
2021-03-20,1,11
2021-03-21,2,11
2021-03-22,1,10
2021-03-23,0,12
2021-03-24,0,13
2021-03-25,0,13
2021-03-26,0,10
2021-03-27,0,11
2021-03-28,4,9
2021-03-29,0,13
2021-03-30,0,16
2021-03-31,1,11
2021-04-01,0,15
2021-04-02,2,10
2021-04-03,0,7
2021-04-04,0,14
2021-04-05,0,12
2021-04-06,0,14
2021-04-07,0,12
2021-04-08,0,14
2021-04-09,0,6
2021-04-10,1,10
2021-04-11,1,13
2021-04-12,0,5
2021-04-13,0,15
2021-04-14,0,13
2021-04-15,0,17
2021-04-16,0,17
2021-04-17,1,17
2021-04-18,0,21
2021-04-19,0,15
2021-04-20,0,23
2021-04-21,0,17
2021-04-22,1,20
2021-04-23,0,16
2021-04-24,0,16
2021-04-25,0,15
2021-04-26,0,17
2021-04-27,0,19
2021-04-28,0,20
2021-04-29,0,16
2021-04-30,0,20
2021-05-01,1,23
2021-05-02,0,21
2021-05-03,0,21
2021-05-04,0,20
2021-05-05,1,17
2021-05-06,2,20
2021-05-07,1,20
2021-05-08,3,19
2021-05-09,0,16
2021-05-10,0,18
2021-05-11,0,25
2021-05-12,0,20
2021-05-13,0,17
2021-05-14,0,20
2021-05-15,0,19
2021-05-16,0,20
2021-05-17,0,22
2021-05-18,1,20
2021-05-19,0,25
2021-05-20,1,20
2021-05-21,0,18
2021-05-22,0,23
2021-05-23,1,26
2021-05-24,0,22
2021-05-25,0,24
2021-05-26,0,20
2021-05-27,0,21
2021-05-28,0,26
2021-05-29,1,24
2021-05-30,1,17
2021-05-31,0,20
2021-06-01,1,18
2021-06-02,0,20
2021-06-03,0,22
2021-06-04,0,17
2021-06-05,0,11
2021-06-06,0,21
2021-06-07,0,16
2021-06-08,0,17
2021-06-09,0,22
2021-06-10,0,21
2021-06-11,0,21
2021-06-12,0,23
2021-06-13,0,21
2021-06-14,0,22
2021-06-15,0,18
2021-06-16,1,25
2021-06-17,0,18
2021-06-18,0,20
2021-06-19,1,23
2021-06-20,0,17
2021-06-21,0,21
2021-06-22,0,21
2021-06-23,0,20
2021-06-24,0,19
2021-06-25,0,25
2021-06-26,0,26
2021-06-27,0,19
2021-06-28,0,22
2021-06-29,1,20
2021-06-30,0,25
2021-07-01,2,17
2021-07-02,0,26
2021-07-03,0,22
2021-07-04,3,19
2021-07-05,1,25
2021-07-06,0,24
2021-07-07,1,27
2021-07-08,0,21
2021-07-09,1,26
2021-07-10,1,20
2021-07-11,0,25
2021-07-12,0,26
2021-07-13,0,22
2021-07-14,3,29
2021-07-15,0,26
2021-07-16,0,20
2021-07-17,0,24
2021-07-18,0,0
2021-07-19,0,3
2021-07-20,0,20
2021-07-21,0,21
2021-07-22,0,20
2021-07-23,0,20
2021-07-24,0,18
2021-07-25,0,22
2021-07-26,0,20
2021-07-27,1,23
2021-07-28,0,28
2021-07-29,0,24
2021-07-30,0,21
2021-07-31,2,26
2021-08-01,0,24
2021-08-02,0,25
2021-08-03,0,25
2021-08-04,1,21
2021-08-05,0,21
2021-08-06,0,26
2021-08-07,0,22
2021-08-08,0,21
2021-08-09,0,21
