Date,Installs,Update checks
2020-11-11,12,0
2020-11-12,173,23
2020-11-13,585,149
2020-11-14,595,340
2020-11-15,501,434
2020-11-16,556,544
2020-11-17,640,738
2020-11-18,516,809
2020-11-19,600,953
2020-11-20,652,1154
2020-11-21,688,1142
2020-11-22,564,1199
2020-11-23,259,1406
2020-11-24,141,1416
2020-11-25,225,1422
2020-11-26,333,1463
2020-11-27,457,1541
2020-11-28,480,1483
2020-11-29,401,1503
2020-11-30,324,1887
2020-12-01,290,1809
2020-12-02,303,1910
2020-12-03,322,1917
2020-12-04,286,2067
2020-12-05,284,1877
2020-12-06,287,1841
2020-12-07,253,2111
2020-12-08,254,2145
2020-12-09,223,2229
2020-12-10,241,2235
2020-12-11,254,2290
2020-12-12,256,2175
2020-12-13,226,2044
2020-12-14,255,2482
2020-12-15,231,2404
2020-12-16,209,2477
2020-12-17,214,2481
2020-12-18,209,2588
2020-12-19,212,2312
2020-12-20,239,2209
2020-12-21,209,2652
2020-12-22,222,2590
2020-12-23,182,2676
2020-12-24,139,2630
2020-12-25,168,2655
2020-12-26,193,2440
2020-12-27,164,2349
2020-12-28,163,2794
2020-12-29,160,2719
2020-12-30,192,2744
2020-12-31,140,2722
2021-01-01,162,2199
2021-01-02,166,2353
2021-01-03,161,2512
2021-01-04,153,2971
2021-01-05,144,2881
2021-01-06,147,2892
2021-01-07,155,2858
2021-01-08,160,2731
2021-01-09,132,2530
2021-01-10,147,2455
2021-01-11,133,2954
2021-01-12,155,2789
2021-01-13,148,2837
2021-01-14,139,2830
2021-01-15,157,2920
2021-01-16,191,2625
2021-01-17,198,2589
2021-01-18,159,3100
2021-01-19,160,3037
2021-01-20,152,3059
2021-01-21,134,2996
2021-01-22,172,3025
2021-01-23,169,2791
2021-01-24,169,2716
2021-01-25,193,3147
2021-01-26,180,3190
2021-01-27,165,3089
2021-01-28,151,3114
2021-01-29,164,3212
2021-01-30,173,2640
2021-01-31,175,2791
2021-02-01,179,3399
2021-02-02,158,3217
2021-02-03,144,3289
2021-02-04,147,3259
2021-02-05,139,3252
2021-02-06,139,2875
2021-02-07,149,3106
2021-02-08,129,2866
2021-02-09,146,2169
2021-02-10,105,2016
2021-02-11,79,1789
2021-02-12,92,1745
2021-02-13,99,1720
2021-02-14,92,1349
2021-02-15,115,2708
2021-02-16,122,2610
2021-02-17,137,2731
2021-02-18,150,3164
2021-02-19,142,3299
2021-02-20,134,3370
2021-02-21,107,3106
2021-02-22,86,3244
2021-02-23,117,3469
2021-02-24,131,3408
2021-02-25,125,3520
2021-02-26,125,3404
2021-02-27,106,3141
2021-02-28,123,3165
2021-03-01,127,3632
2021-03-02,117,3554
