Date,Installs,Update checks
2018-05-03,10,2
2018-05-04,13,1
2018-05-05,7,3
2018-05-06,10,2
2018-05-07,20,6
2018-05-08,13,11
2018-05-09,13,17
2018-05-10,14,13
2018-05-11,12,17
2018-05-12,8,19
2018-05-13,7,23
2018-05-14,7,27
2018-05-15,10,33
2018-05-16,21,32
2018-05-17,21,51
2018-05-18,9,37
2018-05-19,4,31
2018-05-20,8,40
2018-05-21,3,54
2018-05-22,8,53
2018-05-23,5,57
2018-05-24,23,52
2018-05-25,8,65
2018-05-26,11,56
2018-05-27,12,58
2018-05-28,14,75
2018-05-29,9,71
2018-05-30,7,62
2018-05-31,7,74
2018-06-01,17,74
2018-06-02,4,59
2018-06-03,8,68
2018-06-04,27,73
2018-06-05,11,83
2018-06-06,9,84
2018-06-07,14,86
2018-06-08,7,109
2018-06-09,6,75
2018-06-10,14,79
2018-06-11,10,105
2018-06-12,7,99
2018-06-13,3,92
2018-06-14,10,111
2018-06-15,11,97
2018-06-16,8,102
2018-06-17,7,78
2018-06-18,5,87
2018-06-19,6,114
2018-06-20,4,48
2018-06-21,5,40
2018-06-22,9,117
2018-06-23,9,113
2018-06-24,4,83
2018-06-25,5,98
2018-06-26,8,110
2018-06-27,6,105
2018-06-28,6,112
2018-06-29,9,100
2018-06-30,5,98
2018-07-01,21,101
2018-07-02,14,128
2018-07-03,10,123
2018-07-04,15,114
2018-07-05,9,120
2018-07-06,12,111
2018-07-07,7,115
2018-07-08,4,99
2018-07-09,6,106
2018-07-10,14,111
2018-07-11,12,129
2018-07-12,4,122
2018-07-13,5,120
2018-07-14,4,89
2018-07-15,16,105
2018-07-16,9,122
2018-07-17,5,107
2018-07-18,17,131
2018-07-19,8,122
2018-07-20,3,125
2018-07-21,4,108
2018-07-22,8,103
2018-07-23,13,128
2018-07-24,5,137
2018-07-25,20,133
2018-07-26,20,135
2018-07-27,14,130
2018-07-28,10,124
2018-07-29,3,113
2018-07-30,3,151
2018-07-31,1,139
2018-08-01,2,130
2018-08-02,2,130
2018-08-03,4,131
2018-08-04,3,102
2018-08-05,7,107
2018-08-06,4,136
2018-08-07,5,120
2018-08-08,8,130
2018-08-09,7,134
2018-08-10,29,132
2018-08-11,40,115
2018-08-12,31,125
2018-08-13,50,177
2018-08-14,25,184
2018-08-15,22,165
2018-08-16,17,165
2018-08-17,15,150
2018-08-18,17,141
2018-08-19,22,126
2018-08-20,15,173
2018-08-21,23,149
2018-08-22,19,168
2018-08-23,11,155
2018-08-24,23,155
2018-08-25,36,140
2018-08-26,24,147
2018-08-27,25,179
2018-08-28,41,194
2018-08-29,28,212
2018-08-30,13,183
2018-08-31,12,187
2018-09-01,14,165
2018-09-02,9,162
2018-09-03,9,195
2018-09-04,16,210
2018-09-05,17,191
2018-09-06,17,209
2018-09-07,21,183
2018-09-08,18,192
2018-09-09,13,168
2018-09-10,8,209
2018-09-11,9,224
2018-09-12,16,209
2018-09-13,11,186
2018-09-14,12,212
2018-09-15,10,183
2018-09-16,11,173
2018-09-17,21,217
2018-09-18,15,192
2018-09-19,19,210
2018-09-20,9,204
2018-09-21,9,205
2018-09-22,8,175
2018-09-23,7,162
2018-09-24,24,184
2018-09-25,14,230
2018-09-26,11,202
2018-09-27,15,215
2018-09-28,10,216
2018-09-29,11,218
2018-09-30,5,199
2018-10-01,11,151
2018-10-02,7,159
2018-10-03,6,149
2018-10-04,4,156
2018-10-05,6,168
2018-10-06,4,183
2018-10-07,9,187
2018-10-08,16,239
2018-10-09,11,229
2018-10-10,10,227
2018-10-11,11,233
2018-10-12,7,229
2018-10-13,5,202
2018-10-14,21,199
2018-10-15,27,248
2018-10-16,19,239
2018-10-17,29,265
2018-10-18,38,270
2018-10-19,12,270
2018-10-20,18,223
2018-10-21,10,224
2018-10-22,6,263
2018-10-23,10,252
2018-10-24,11,274
2018-10-25,10,279
2018-10-26,6,280
2018-10-27,5,248
2018-10-28,4,230
2018-10-29,5,292
2018-10-30,11,277
2018-10-31,8,280
2018-11-01,7,266
2018-11-02,2,259
2018-11-03,2,237
2018-11-04,2,220
2018-11-05,5,278
2018-11-06,8,263
2018-11-07,6,271
2018-11-08,8,294
2018-11-09,4,278
2018-11-10,7,253
2018-11-11,8,224
2018-11-12,11,282
2018-11-13,9,268
2018-11-14,10,256
2018-11-15,11,270
2018-11-16,7,246
2018-11-17,4,220
2018-11-18,5,218
2018-11-19,13,281
2018-11-20,27,269
2018-11-21,18,278
2018-11-22,14,283
2018-11-23,14,255
2018-11-24,4,238
2018-11-25,6,233
2018-11-26,11,303
2018-11-27,7,296
2018-11-28,3,296
2018-11-29,1,294
2018-11-30,6,266
2018-12-01,5,233
2018-12-02,7,218
2018-12-03,20,288
2018-12-04,20,291
2018-12-05,19,260
2018-12-06,13,290
2018-12-07,8,280
2018-12-08,7,222
2018-12-09,3,245
2018-12-10,3,310
2018-12-11,7,268
2018-12-12,7,263
2018-12-13,6,265
2018-12-14,1,285
2018-12-15,1,237
2018-12-16,4,213
