Date,Installs,Update checks
2020-04-30,21,5
2020-05-01,12,15
2020-05-02,4,12
2020-05-03,5,9
2020-05-04,0,5
2020-05-05,0,11
2020-05-06,5,8
2020-05-07,8,15
2020-05-08,4,18
2020-05-09,4,10
2020-05-10,3,15
2020-05-11,2,17
2020-05-12,1,18
2020-05-13,2,16
2020-05-14,1,17
2020-05-15,0,17
2020-05-16,1,14
2020-05-17,1,13
2020-05-18,3,19
2020-05-19,0,17
2020-05-20,1,20
2020-05-21,3,14
2020-05-22,0,12
2020-05-23,0,20
2020-05-24,1,18
2020-05-25,1,19
2020-05-26,1,16
2020-05-27,0,13
2020-05-28,0,14
2020-05-29,0,17
2020-05-30,0,13
2020-05-31,0,20
2020-06-01,3,16
2020-06-02,0,18
2020-06-03,1,14
2020-06-04,0,17
2020-06-05,0,20
2020-06-06,1,13
2020-06-07,0,15
2020-06-08,0,12
2020-06-09,0,18
2020-06-10,0,10
2020-06-11,0,12
2020-06-12,0,14
2020-06-13,2,17
2020-06-14,0,13
2020-06-15,0,12
2020-06-16,1,14
2020-06-17,1,9
2020-06-18,0,10
2020-06-19,0,18
2020-06-20,0,10
2020-06-21,0,14
2020-06-22,0,8
2020-06-23,0,8
2020-06-24,0,11
2020-06-25,1,8
2020-06-26,0,6
2020-06-27,9,8
2020-06-28,5,16
2020-06-29,11,23
2020-06-30,16,30
2020-07-01,14,35
2020-07-02,16,37
2020-07-03,24,44
2020-07-04,18,46
2020-07-05,8,48
2020-07-06,18,76
2020-07-07,4,75
2020-07-08,9,68
2020-07-09,9,80
2020-07-10,5,61
2020-07-11,8,73
2020-07-12,1,75
2020-07-13,3,77
2020-07-14,9,80
2020-07-15,7,84
2020-07-16,8,83
2020-07-17,9,82
2020-07-18,5,77
2020-07-19,5,76
2020-07-20,7,100
2020-07-21,12,86
2020-07-22,11,109
2020-07-23,10,110
2020-07-24,3,114
2020-07-25,10,84
2020-07-26,14,113
2020-07-27,12,124
2020-07-28,14,124
2020-07-29,12,127
2020-07-30,4,131
2020-07-31,10,145
