Date,Installs,Update checks
2018-07-01,1,0
2018-07-02,3,0
2018-07-03,3,1
2018-07-04,3,0
2018-07-05,4,2
2018-07-06,5,1
2018-07-07,4,2
2018-07-08,5,0
2018-07-09,3,5
2018-07-10,5,1
2018-07-11,5,5
2018-07-12,2,2
2018-07-13,7,5
2018-07-14,3,5
2018-07-15,3,7
2018-07-16,1,6
2018-07-17,1,11
2018-07-18,4,11
2018-07-19,1,9
2018-07-20,0,7
2018-07-21,5,10
2018-07-22,1,9
2018-07-23,2,11
2018-07-24,4,16
2018-07-25,4,17
2018-07-26,0,21
2018-07-27,4,17
2018-07-28,2,15
2018-07-29,1,15
2018-07-30,4,20
2018-07-31,1,19
2018-08-01,2,19
2018-08-02,3,19
2018-08-03,1,14
2018-08-04,3,13
2018-08-05,3,18
2018-08-06,0,17
2018-08-07,9,21
2018-08-08,3,23
2018-08-09,9,27
2018-08-10,6,26
2018-08-11,6,28
2018-08-12,6,26
2018-08-13,0,34
2018-08-14,4,34
2018-08-15,3,39
2018-08-16,3,36
2018-08-17,1,30
2018-08-18,2,25
2018-08-19,5,32
2018-08-20,8,31
2018-08-21,5,38
2018-08-22,3,37
2018-08-23,5,37
2018-08-24,3,42
2018-08-25,4,38
2018-08-26,1,33
2018-08-27,2,39
2018-08-28,3,41
2018-08-29,2,34
2018-08-30,0,42
2018-08-31,0,36
2018-09-01,2,33
2018-09-02,0,34
2018-09-03,0,46
2018-09-04,1,41
2018-09-05,1,41
2018-09-06,3,38
2018-09-07,2,47
2018-09-08,0,34
2018-09-09,0,37
2018-09-10,1,56
2018-09-11,1,43
2018-09-12,2,42
2018-09-13,2,34
2018-09-14,1,43
2018-09-15,5,35
2018-09-16,0,40
2018-09-17,1,52
2018-09-18,1,45
2018-09-19,0,39
2018-09-20,0,39
2018-09-21,1,35
2018-09-22,1,31
2018-09-23,0,32
2018-09-24,0,30
2018-09-25,2,35
2018-09-26,2,32
2018-09-27,1,42
2018-09-28,2,42
2018-09-29,0,32
2018-09-30,2,36
2018-10-01,1,27
2018-10-02,2,25
2018-10-03,2,31
2018-10-04,2,30
2018-10-05,0,34
2018-10-06,1,36
2018-10-07,2,34
2018-10-08,0,45
2018-10-09,2,38
2018-10-10,1,43
2018-10-11,0,40
2018-10-12,1,44
2018-10-13,0,35
2018-10-14,0,29
2018-10-15,0,35
2018-10-16,1,36
2018-10-17,1,34
2018-10-18,2,30
2018-10-19,2,34
2018-10-20,6,30
2018-10-21,1,36
2018-10-22,2,39
2018-10-23,2,41
2018-10-24,0,40
2018-10-25,2,37
2018-10-26,2,33
2018-10-27,0,34
2018-10-28,1,34
2018-10-29,0,35
2018-10-30,0,44
2018-10-31,1,40
2018-11-01,1,38
2018-11-02,0,34
2018-11-03,0,34
2018-11-04,1,33
2018-11-05,1,35
2018-11-06,2,39
2018-11-07,1,40
2018-11-08,7,42
2018-11-09,2,34
2018-11-10,1,36
2018-11-11,1,41
2018-11-12,2,50
2018-11-13,2,40
2018-11-14,1,46
2018-11-15,4,42
2018-11-16,2,42
2018-11-17,3,37
2018-11-18,1,33
2018-11-19,0,47
2018-11-20,1,43
2018-11-21,5,42
2018-11-22,1,44
2018-11-23,1,40
2018-11-24,1,41
2018-11-25,0,34
2018-11-26,0,47
2018-11-27,1,41
2018-11-28,3,33
2018-11-29,2,43
2018-11-30,1,50
2018-12-01,2,35
2018-12-02,1,34
2018-12-03,4,57
2018-12-04,4,46
2018-12-05,4,45
2018-12-06,3,46
2018-12-07,3,46
2018-12-08,3,40
2018-12-09,3,38
2018-12-10,0,55
2018-12-11,1,46
2018-12-12,0,39
2018-12-13,1,48
2018-12-14,2,39
2018-12-15,3,43
2018-12-16,0,46
2018-12-17,0,57
2018-12-18,3,48
2018-12-19,2,52
2018-12-20,1,43
2018-12-21,0,56
2018-12-22,3,39
2018-12-23,0,42
2018-12-24,1,49
2018-12-25,1,62
2018-12-26,1,44
2018-12-27,3,45
2018-12-28,2,49
2018-12-29,0,50
2018-12-30,0,38
2018-12-31,1,42
2019-01-01,2,39
2019-01-02,2,51
2019-01-03,0,48
2019-01-04,2,49
2019-01-05,2,40
2019-01-06,2,45
2019-01-07,0,49
2019-01-08,0,55
2019-01-09,0,49
2019-01-10,0,42
2019-01-11,3,51
2019-01-12,1,43
2019-01-13,1,39
2019-01-14,0,51
2019-01-15,0,43
2019-01-16,3,46
2019-01-17,5,50
2019-01-18,3,51
2019-01-19,0,46
2019-01-20,2,39
2019-01-21,2,58
2019-01-22,1,53
2019-01-23,4,52
2019-01-24,6,63
2019-01-25,0,52
2019-01-26,1,36
2019-01-27,2,41
2019-01-28,3,52
2019-01-29,6,48
