Date,Installs,Update checks
2015-01-09,2,0
2015-01-10,5,3
2015-01-11,1,2
2015-01-12,2,4
2015-01-13,1,2
2015-01-14,5,7
2015-01-15,8,6
2015-01-16,6,9
2015-01-17,5,10
2015-01-18,5,10
2015-01-19,3,12
2015-01-20,2,12
2015-01-21,8,15
2015-01-22,2,16
2015-01-23,4,20
2015-01-24,2,16
2015-01-25,1,19
2015-01-26,2,15
2015-01-27,4,19
2015-01-28,3,20
2015-01-29,4,22
2015-01-30,1,22
2015-01-31,6,21
2015-02-01,2,21
2015-02-02,0,24
2015-02-03,1,18
2015-02-04,3,25
2015-02-05,2,16
2015-02-06,4,25
2015-02-07,2,21
2015-02-08,2,21
2015-02-09,3,28
2015-02-10,1,25
2015-02-11,12,28
2015-02-12,14,37
2015-02-13,5,29
2015-02-14,6,40
2015-02-15,7,34
2015-02-16,6,41
2015-02-17,8,42
2015-02-18,4,46
2015-02-19,4,43
2015-02-20,2,46
2015-02-21,1,45
2015-02-22,5,46
2015-02-23,8,57
2015-02-24,10,57
2015-02-25,4,61
2015-02-26,2,57
2015-02-27,4,55
2015-02-28,5,51
2015-03-01,9,57
2015-03-02,2,71
2015-03-03,6,58
2015-03-04,4,75
2015-03-05,1,57
2015-03-06,1,74
2015-03-07,1,54
2015-03-08,0,65
2015-03-09,3,62
2015-03-10,5,71
2015-03-11,0,66
2015-03-12,0,72
2015-03-13,2,70
2015-03-14,2,60
2015-03-15,6,70
2015-03-16,6,82
2015-03-17,7,71
2015-03-18,5,67
2015-03-19,2,78
2015-03-20,4,78
2015-03-21,1,62
2015-03-22,0,79
2015-03-23,2,75
2015-03-24,3,67
2015-03-25,8,70
2015-03-26,4,77
2015-03-27,10,74
2015-03-28,21,74
2015-03-29,5,71
2015-03-30,5,89
2015-03-31,5,75
2015-04-01,3,81
2015-04-02,3,72
2015-04-03,4,75
2015-04-04,5,60
2015-04-05,12,80
2015-04-06,2,80
2015-04-07,5,82
2015-04-08,3,80
2015-04-09,6,78
2015-04-10,4,90
2015-04-11,6,68
2015-04-12,1,88
2015-04-13,0,87
2015-04-14,3,87
