Date,Installs,Update checks
2018-02-17,1,0
2018-02-18,1,1
2018-02-19,0,1
2018-02-20,0,1
2018-02-21,0,1
2018-02-22,5,4
2018-02-23,5,22
2018-02-24,3,30
2018-02-25,2,29
2018-02-26,1,28
2018-02-27,1,28
2018-02-28,1,31
2018-03-01,1,37
2018-03-02,5,39
2018-03-03,1,31
2018-03-04,3,38
2018-03-05,30,54
2018-03-06,9,67
2018-03-07,7,83
2018-03-08,5,74
2018-03-09,4,82
2018-03-10,2,65
2018-03-11,4,84
2018-03-12,5,89
2018-03-13,4,87
2018-03-14,4,100
2018-03-15,2,96
2018-03-16,3,102
2018-03-17,3,90
2018-03-18,4,87
2018-03-19,6,95
2018-03-20,4,125
2018-03-21,3,108
2018-03-22,0,110
2018-03-23,0,97
2018-03-24,2,102
2018-03-25,4,93
2018-03-26,3,119
2018-03-27,1,111
2018-03-28,3,110
2018-03-29,1,111
2018-03-30,2,110
2018-03-31,2,102
2018-04-01,1,103
2018-04-02,11,120
2018-04-03,23,151
2018-04-04,20,208
2018-04-05,8,185
2018-04-06,5,197
2018-04-07,4,184
2018-04-08,4,200
2018-04-09,4,220
2018-04-10,13,223
2018-04-11,10,232
2018-04-12,7,245
2018-04-13,11,235
2018-04-14,37,216
2018-04-15,24,293
2018-04-16,30,345
2018-04-17,16,374
2018-04-18,11,368
2018-04-19,11,400
2018-04-20,16,370
2018-04-21,14,369
2018-04-22,4,385
2018-04-23,16,427
2018-04-24,10,455
2018-04-25,14,439
2018-04-26,21,436
2018-04-27,12,452
2018-04-28,9,433
2018-04-29,8,420
2018-04-30,8,497
2018-05-01,10,469
2018-05-02,6,519
2018-05-03,4,480
2018-05-04,11,484
2018-05-05,9,452
2018-05-06,15,473
2018-05-07,7,501
2018-05-08,15,519
2018-05-09,8,535
2018-05-10,9,527
2018-05-11,22,522
2018-05-12,53,544
2018-05-13,35,714
2018-05-14,85,839
2018-05-15,151,1040
2018-05-16,72,1356
2018-05-17,59,1346
2018-05-18,43,1382
2018-05-19,33,900
2018-05-20,27,1428
2018-05-21,24,1490
2018-05-22,31,1672
2018-05-23,31,1575
2018-05-24,34,1624
2018-05-25,20,1526
2018-05-26,19,1421
2018-05-27,21,1494
2018-05-28,28,1672
2018-05-29,28,1694
2018-05-30,19,1723
2018-05-31,18,1680
2018-06-01,11,1666
2018-06-02,14,1237
