Date,Installs,Update checks
2020-11-30,851,144
2020-12-01,972,720
2020-12-02,570,1028
2020-12-03,288,1248
2020-12-04,37,1191
2020-12-05,9,915
2020-12-06,6,856
2020-12-07,11,1253
2020-12-08,5,1191
2020-12-09,2,1172
2020-12-10,1,1123
2020-12-11,2,1092
2020-12-12,0,843
2020-12-13,1,767
2020-12-14,0,1188
2020-12-15,6,1085
2020-12-16,4,1070
2020-12-17,3,1083
2020-12-18,3,1122
2020-12-19,3,817
2020-12-20,1,739
2020-12-21,8,1085
2020-12-22,3,1053
2020-12-23,7,1047
2020-12-24,2,1056
2020-12-25,3,1027
2020-12-26,3,779
2020-12-27,2,744
2020-12-28,3,1067
2020-12-29,6,1030
2020-12-30,5,1013
2020-12-31,2,944
2021-01-01,1,646
2021-01-02,2,678
2021-01-03,2,704
2021-01-04,5,1046
2021-01-05,8,980
2021-01-06,7,991
2021-01-07,2,990
2021-01-08,2,967
2021-01-09,1,720
2021-01-10,2,654
2021-01-11,6,1006
2021-01-12,7,888
2021-01-13,6,908
2021-01-14,0,920
2021-01-15,1,892
2021-01-16,3,661
2021-01-17,3,623
2021-01-18,3,1002
2021-01-19,2,924
2021-01-20,2,948
2021-01-21,2,936
2021-01-22,1,890
2021-01-23,3,675
2021-01-24,0,625
2021-01-25,3,955
2021-01-26,2,903
2021-01-27,1,863
2021-01-28,0,900
2021-01-29,0,828
2021-01-30,0,609
2021-01-31,2,582
2021-02-01,5,886
2021-02-02,2,881
2021-02-03,1,858
2021-02-04,4,817
2021-02-05,2,823
2021-02-06,7,598
2021-02-07,2,723
2021-02-08,0,639
2021-02-09,2,464
2021-02-10,3,414
2021-02-11,2,357
2021-02-12,1,347
2021-02-13,0,347
2021-02-14,0,246
2021-02-15,1,496
2021-02-16,1,456
2021-02-17,0,488
2021-02-18,1,668
2021-02-19,4,708
2021-02-20,8,740
2021-02-21,3,624
2021-02-22,1,767
2021-02-23,1,823
2021-02-24,2,809
2021-02-25,3,809
2021-02-26,0,795
2021-02-27,4,622
2021-02-28,1,596
2021-03-01,1,864
2021-03-02,4,878
2021-03-03,1,836
2021-03-04,1,834
2021-03-05,3,835
2021-03-06,5,639
2021-03-07,9,557
2021-03-08,4,711
2021-03-09,7,635
2021-03-10,23,674
2021-03-11,18,681
2021-03-12,11,641
2021-03-13,5,488
2021-03-14,11,459
2021-03-15,12,653
2021-03-16,9,656
2021-03-17,3,596
2021-03-18,9,663
2021-03-19,6,563
2021-03-20,7,454
2021-03-21,7,369
2021-03-22,8,615
2021-03-23,10,530
2021-03-24,10,593
2021-03-25,10,687
2021-03-26,4,596
2021-03-27,3,393
2021-03-28,2,396
2021-03-29,4,485
2021-03-30,13,588
2021-03-31,8,481
2021-04-01,6,574
2021-04-02,8,493
2021-04-03,5,292
2021-04-04,6,351
2021-04-05,1,371
2021-04-06,5,619
2021-04-07,5,572
2021-04-08,5,567
2021-04-09,5,542
2021-04-10,9,426
2021-04-11,2,363
2021-04-12,11,429
2021-04-13,2,518
2021-04-14,3,524
2021-04-15,4,509
2021-04-16,15,776
2021-04-17,7,555
2021-04-18,1,551
2021-04-19,9,755
2021-04-20,8,717
2021-04-21,8,743
2021-04-22,6,729
2021-04-23,7,752
2021-04-24,7,550
2021-04-25,8,753
2021-04-26,5,734
2021-04-27,8,741
2021-04-28,5,746
2021-04-29,7,676
2021-04-30,3,669
2021-05-01,2,440
2021-05-02,2,421
2021-05-03,2,419
2021-05-04,6,501
2021-05-05,5,497
2021-05-06,7,727
2021-05-07,6,719
2021-05-08,5,720
2021-05-09,8,544
2021-05-10,5,750
2021-05-11,6,699
2021-05-12,6,726
2021-05-13,8,722
2021-05-14,7,717
2021-05-15,5,542
2021-05-16,2,522
2021-05-17,10,756
2021-05-18,8,733
2021-05-19,8,720
2021-05-20,6,697
2021-05-21,7,706
2021-05-22,5,564
2021-05-23,4,532
2021-05-24,8,754
2021-05-25,5,733
2021-05-26,6,738
2021-05-27,4,693
2021-05-28,1,686
2021-05-29,12,531
2021-05-30,8,501
2021-05-31,5,762
2021-06-01,8,671
2021-06-02,6,723
2021-06-03,4,687
2021-06-04,3,662
2021-06-05,3,363
2021-06-06,4,518
2021-06-07,4,682
2021-06-08,3,696
2021-06-09,1,695
2021-06-10,2,693
2021-06-11,6,675
2021-06-12,5,482
2021-06-13,2,441
2021-06-14,2,464
2021-06-15,5,701
2021-06-16,3,680
2021-06-17,3,685
2021-06-18,7,696
2021-06-19,2,504
2021-06-20,4,500
2021-06-21,5,706
2021-06-22,2,671
2021-06-23,2,678
2021-06-24,2,658
2021-06-25,0,665
2021-06-26,0,470
2021-06-27,5,462
2021-06-28,8,687
2021-06-29,7,677
2021-06-30,5,665
