Date,Installs,Update checks
2021-02-14,3,0
2021-02-15,2,2
2021-02-16,1,0
2021-02-17,1,1
2021-02-18,2,2
2021-02-19,0,3
2021-02-20,0,4
2021-02-21,2,2
2021-02-22,3,4
2021-02-23,1,5
2021-02-24,1,6
2021-02-25,0,6
2021-02-26,2,6
2021-02-27,1,4
2021-02-28,2,8
2021-03-01,3,9
2021-03-02,0,9
2021-03-03,3,9
2021-03-04,1,12
2021-03-05,3,13
2021-03-06,0,12
2021-03-07,0,8
2021-03-08,1,6
2021-03-09,1,9
2021-03-10,1,9
2021-03-11,5,9
2021-03-12,0,12
2021-03-13,0,8
2021-03-14,1,7
2021-03-15,3,8
2021-03-16,3,10
2021-03-17,3,9
2021-03-18,2,10
2021-03-19,0,9
2021-03-20,2,8
2021-03-21,2,7
2021-03-22,4,9
2021-03-23,3,7
2021-03-24,0,10
2021-03-25,4,16
2021-03-26,6,13
2021-03-27,6,10
2021-03-28,4,13
2021-03-29,2,17
2021-03-30,2,18
2021-03-31,2,12
2021-04-01,1,19
2021-04-02,2,13
2021-04-03,2,12
2021-04-04,4,15
2021-04-05,2,14
2021-04-06,4,10
2021-04-07,3,18
2021-04-08,0,14
2021-04-09,7,12
2021-04-10,1,17
2021-04-11,4,16
2021-04-12,5,14
2021-04-13,1,18
2021-04-14,2,19
2021-04-15,1,19
2021-04-16,5,22
2021-04-17,2,25
2021-04-18,2,29
2021-04-19,4,30
2021-04-20,5,22
2021-04-21,5,22
2021-04-22,2,21
2021-04-23,2,24
2021-04-24,2,29
2021-04-25,4,26
2021-04-26,1,28
2021-04-27,3,25
2021-04-28,4,27
2021-04-29,1,28
2021-04-30,2,32
2021-05-01,2,27
2021-05-02,5,28
2021-05-03,5,37
2021-05-04,1,36
2021-05-05,4,36
2021-05-06,3,31
2021-05-07,1,30
2021-05-08,7,29
2021-05-09,3,39
2021-05-10,2,36
2021-05-11,3,36
2021-05-12,4,38
2021-05-13,8,37
2021-05-14,1,35
2021-05-15,4,34
2021-05-16,3,34
2021-05-17,2,42
2021-05-18,2,40
2021-05-19,8,36
2021-05-20,3,46
2021-05-21,2,30
2021-05-22,5,38
2021-05-23,2,34
2021-05-24,3,47
2021-05-25,6,41
2021-05-26,3,43
2021-05-27,1,45
2021-05-28,3,42
2021-05-29,1,35
2021-05-30,2,36
2021-05-31,4,42
2021-06-01,1,43
2021-06-02,0,41
2021-06-03,2,39
2021-06-04,2,36
2021-06-05,0,25
2021-06-06,1,37
2021-06-07,1,42
2021-06-08,0,40
2021-06-09,6,46
2021-06-10,0,42
2021-06-11,2,32
2021-06-12,3,36
2021-06-13,4,43
2021-06-14,2,41
2021-06-15,3,42
2021-06-16,2,43
2021-06-17,3,44
2021-06-18,7,45
2021-06-19,5,44
2021-06-20,5,41
2021-06-21,1,52
2021-06-22,1,41
2021-06-23,1,47
2021-06-24,1,46
2021-06-25,0,43
2021-06-26,2,51
2021-06-27,1,37
2021-06-28,2,44
2021-06-29,4,42
2021-06-30,2,48
2021-07-01,1,51
2021-07-02,1,38
2021-07-03,4,33
2021-07-04,2,38
2021-07-05,4,55
2021-07-06,0,41
2021-07-07,2,42
2021-07-08,3,44
