Date,Installs,Update checks
2022-03-09,12,6
2022-03-10,4,11
2022-03-11,5,7
2022-03-12,10,6
2022-03-13,11,14
2022-03-14,3,15
2022-03-15,5,18
2022-03-16,2,17
2022-03-17,3,18
2022-03-18,1,17
2022-03-19,3,17
2022-03-20,4,20
2022-03-21,6,22
2022-03-22,2,28
2022-03-23,1,23
2022-03-24,3,28
2022-03-25,2,25
2022-03-26,6,32
2022-03-27,7,28
2022-03-28,5,28
2022-03-29,1,31
2022-03-30,3,31
2022-03-31,6,29
2022-04-01,0,33
2022-04-02,0,36
2022-04-03,1,34
2022-04-04,1,35
2022-04-05,1,34
2022-04-06,6,31
2022-04-07,5,33
2022-04-08,9,45
2022-04-09,4,45
2022-04-10,5,41
2022-04-11,2,45
2022-04-12,2,39
2022-04-13,1,51
2022-04-14,1,39
2022-04-15,3,47
2022-04-16,0,43
2022-04-17,1,40
2022-04-18,3,44
2022-04-19,2,43
2022-04-20,5,43
2022-04-21,0,44
2022-04-22,0,42
2022-04-23,4,47
2022-04-24,6,54
2022-04-25,3,52
2022-04-26,1,53
2022-04-27,7,62
2022-04-28,2,68
2022-04-29,5,59
2022-04-30,2,58
2022-05-01,5,53
2022-05-02,3,49
2022-05-03,6,48
2022-05-04,3,69
2022-05-05,4,67
2022-05-06,9,70
2022-05-07,9,71
2022-05-08,3,63
2022-05-09,3,69
2022-05-10,2,66
2022-05-11,4,78
2022-05-12,2,77
2022-05-13,1,72
2022-05-14,0,65
2022-05-15,1,63
2022-05-16,6,76
2022-05-17,3,70
2022-05-18,0,73
2022-05-19,2,69
2022-05-20,1,69
2022-05-21,3,63
2022-05-22,1,68
2022-05-23,1,65
2022-05-24,2,80
2022-05-25,3,70
2022-05-26,4,77
2022-05-27,4,70
2022-05-28,5,69
2022-05-29,4,73
2022-05-30,1,79
2022-05-31,1,69
2022-06-01,2,73
2022-06-02,0,72
2022-06-03,1,54
2022-06-04,1,64
2022-06-05,2,65
2022-06-06,3,70
2022-06-07,0,75
2022-06-08,2,79
2022-06-09,4,83
2022-06-10,1,72
2022-06-11,4,77
2022-06-12,3,61
2022-06-13,2,78
2022-06-14,1,75
2022-06-15,4,83
2022-06-16,2,85
2022-06-17,1,87
2022-06-18,1,68
2022-06-19,1,70
2022-06-20,2,83
2022-06-21,1,78
2022-06-22,3,71
2022-06-23,1,66
2022-06-24,0,77
2022-06-25,3,70
2022-06-26,4,58
2022-06-27,2,77
2022-06-28,0,74
2022-06-29,0,77
2022-06-30,1,76
2022-07-01,0,78
2022-07-02,2,62
2022-07-03,4,64
2022-07-04,1,77
2022-07-05,3,89
2022-07-06,1,72
2022-07-07,2,79
2022-07-08,3,75
2022-07-09,3,68
2022-07-10,0,68
2022-07-11,0,78
2022-07-12,0,76
2022-07-13,1,83
2022-07-14,0,70
2022-07-15,2,70
2022-07-16,1,71
2022-07-17,1,74
2022-07-18,0,85
2022-07-19,1,84
2022-07-20,1,83
2022-07-21,2,75
2022-07-22,0,81
2022-07-23,0,86
2022-07-24,1,52
2022-07-25,2,81
2022-07-26,0,86
2022-07-27,1,82
2022-07-28,3,79
2022-07-29,4,79
2022-07-30,3,77
2022-07-31,1,82
2022-08-01,4,90
2022-08-02,2,88
2022-08-03,1,87
2022-08-04,1,80
2022-08-05,2,87
2022-08-06,3,76
2022-08-07,1,69
2022-08-08,1,86
2022-08-09,2,83
2022-08-10,0,77
2022-08-11,1,82
2022-08-12,0,80
2022-08-13,3,81
2022-08-14,2,78
2022-08-15,4,71
2022-08-16,0,79
2022-08-17,1,82
2022-08-18,1,80
2022-08-19,1,77
2022-08-20,4,76
2022-08-21,5,79
2022-08-22,6,78
2022-08-23,1,86
2022-08-24,1,89
2022-08-25,3,75
2022-08-26,1,84
2022-08-27,1,71
2022-08-28,4,70
2022-08-29,2,89
2022-08-30,1,83
2022-08-31,1,85
2022-09-01,0,79
2022-09-02,2,80
2022-09-03,1,77
2022-09-04,2,73
2022-09-05,0,85
2022-09-06,2,95
2022-09-07,3,82
2022-09-08,2,82
2022-09-09,1,72
2022-09-10,0,65
2022-09-11,5,68
2022-09-12,1,71
2022-09-13,2,85
2022-09-14,2,83
2022-09-15,2,76
2022-09-16,0,86
2022-09-17,3,66
2022-09-18,3,78
2022-09-19,1,77
2022-09-20,6,84
2022-09-21,2,81
2022-09-22,5,86
2022-09-23,0,96
2022-09-24,0,85
2022-09-25,0,77
2022-09-26,0,89
2022-09-27,2,91
2022-09-28,1,93
2022-09-29,1,89
2022-09-30,0,83
2022-10-01,5,80
2022-10-02,0,73
2022-10-03,3,81
2022-10-04,4,80
2022-10-05,1,96
2022-10-06,3,82
2022-10-07,4,88
2022-10-08,1,92
2022-10-09,1,95
2022-10-10,3,93
2022-10-11,0,90
2022-10-12,2,103
2022-10-13,1,108
2022-10-14,1,101
2022-10-15,2,98
2022-10-16,4,94
2022-10-17,0,98
2022-10-18,0,103
2022-10-19,3,87
2022-10-20,1,100
2022-10-21,1,97
2022-10-22,3,88
2022-10-23,3,85
2022-10-24,4,92
2022-10-25,2,99
2022-10-26,1,104
2022-10-27,1,98
2022-10-28,1,98
2022-10-29,2,94
2022-10-30,6,84
