Date,Installs,Update checks
2022-01-17,7,0
2022-01-18,70,10
2022-01-19,63,14
2022-01-20,39,16
2022-01-21,29,21
2022-01-22,20,18
2022-01-23,23,13
2022-01-24,9,23
2022-01-25,8,19
2022-01-26,12,15
2022-01-27,8,21
2022-01-28,7,15
2022-01-29,1,14
2022-01-30,7,15
2022-01-31,5,13
2022-02-01,9,14
2022-02-02,6,13
2022-02-03,8,18
2022-02-04,6,14
2022-02-05,7,18
2022-02-06,8,12
2022-02-07,4,17
2022-02-08,6,17
2022-02-09,9,15
2022-02-10,10,19
2022-02-11,12,11
2022-02-12,14,10
2022-02-13,9,9
2022-02-14,3,16
2022-02-15,5,14
2022-02-16,5,15
2022-02-17,3,15
2022-02-18,2,17
2022-02-19,9,14
2022-02-20,11,17
2022-02-21,11,19
2022-02-22,10,17
2022-02-23,1,16
2022-02-24,6,16
2022-02-25,13,19
2022-02-26,6,19
2022-02-27,9,13
2022-02-28,8,17
2022-03-01,6,22
2022-03-02,9,27
2022-03-03,4,24
2022-03-04,10,20
2022-03-05,9,17
2022-03-06,7,23
2022-03-07,5,26
2022-03-08,4,14
2022-03-09,1,24
2022-03-10,7,20
2022-03-11,9,19
2022-03-12,2,16
2022-03-13,5,14
2022-03-14,5,23
2022-03-15,2,15
2022-03-16,1,13
2022-03-17,2,13
2022-03-18,1,16
2022-03-19,5,11
2022-03-20,4,15
2022-03-21,3,22
2022-03-22,0,22
2022-03-23,3,15
2022-03-24,6,26
2022-03-25,5,19
2022-03-26,11,21
2022-03-27,4,19
2022-03-28,0,19
2022-03-29,4,16
2022-03-30,3,18
2022-03-31,5,20
2022-04-01,8,20
2022-04-02,8,19
2022-04-03,6,19
2022-04-04,4,21
2022-04-05,6,19
2022-04-06,8,10
2022-04-07,7,21
2022-04-08,4,18
2022-04-09,7,14
2022-04-10,8,18
2022-04-11,11,20
2022-04-12,6,23
2022-04-13,4,23
2022-04-14,4,21
2022-04-15,10,18
2022-04-16,7,19
2022-04-17,5,27
2022-04-18,2,28
2022-04-19,5,22
2022-04-20,7,30
2022-04-21,5,25
2022-04-22,6,26
2022-04-23,8,26
2022-04-24,11,23
2022-04-25,2,31
2022-04-26,4,26
2022-04-27,0,18
2022-04-28,4,22
2022-04-29,7,29
2022-04-30,10,29
2022-05-01,8,27
2022-05-02,7,19
2022-05-03,3,26
2022-05-04,2,24
2022-05-05,5,40
2022-05-06,8,32
2022-05-07,15,34
2022-05-08,9,30
2022-05-09,6,33
2022-05-10,4,37
2022-05-11,1,35
2022-05-12,5,36
2022-05-13,16,31
2022-05-14,20,30
2022-05-15,10,28
2022-05-16,7,34
2022-05-17,7,36
2022-05-18,10,33
2022-05-19,6,31
2022-05-20,7,43
2022-05-21,9,32
2022-05-22,6,45
2022-05-23,8,42
2022-05-24,3,44
2022-05-25,0,33
2022-05-26,4,33
2022-05-27,5,39
2022-05-28,10,35
2022-05-29,5,45
2022-05-30,4,37
2022-05-31,8,41
2022-06-01,6,33
2022-06-02,7,38
2022-06-03,8,36
2022-06-04,11,35
2022-06-05,6,32
2022-06-06,5,40
2022-06-07,4,36
2022-06-08,6,32
2022-06-09,2,36
2022-06-10,9,37
2022-06-11,6,39
2022-06-12,5,32
2022-06-13,4,41
2022-06-14,5,37
2022-06-15,7,26
2022-06-16,6,37
2022-06-17,6,41
2022-06-18,3,40
2022-06-19,7,34
2022-06-20,4,36
2022-06-21,2,34
2022-06-22,3,36
2022-06-23,15,34
2022-06-24,6,41
2022-06-25,7,28
2022-06-26,5,44
2022-06-27,4,45
2022-06-28,1,29
2022-06-29,9,44
2022-06-30,8,41
2022-07-01,4,41
2022-07-02,10,46
2022-07-03,5,39
2022-07-04,6,39
2022-07-05,5,42
2022-07-06,6,38
2022-07-07,9,46
2022-07-08,9,48
2022-07-09,8,43
2022-07-10,4,45
2022-07-11,10,45
2022-07-12,8,49
2022-07-13,2,45
2022-07-14,2,49
2022-07-15,12,52
2022-07-16,14,51
2022-07-17,6,49
2022-07-18,11,51
2022-07-19,7,47
2022-07-20,7,49
2022-07-21,4,51
2022-07-22,5,60
2022-07-23,12,44
2022-07-24,8,36
2022-07-25,8,55
2022-07-26,8,49
2022-07-27,12,56
2022-07-28,7,59
2022-07-29,7,57
2022-07-30,2,49
2022-07-31,7,56
2022-08-01,10,41
2022-08-02,4,52
2022-08-03,5,52
2022-08-04,8,55
2022-08-05,5,46
2022-08-06,8,47
2022-08-07,9,43
2022-08-08,9,56
2022-08-09,8,49
2022-08-10,12,69
2022-08-11,9,61
2022-08-12,9,59
2022-08-13,13,49
2022-08-14,10,54
2022-08-15,9,63
2022-08-16,7,60
2022-08-17,4,53
2022-08-18,8,52
2022-08-19,7,65
2022-08-20,4,54
2022-08-21,6,57
2022-08-22,9,57
2022-08-23,3,57
2022-08-24,3,47
