Date,Installs,Update checks
2018-04-14,0,0
2018-04-15,0,0
2018-04-16,0,0
2018-04-17,0,0
2018-04-18,0,0
2018-04-19,0,0
2018-04-20,0,0
2018-04-21,0,0
2018-04-22,0,0
2018-04-23,0,1
2018-04-24,0,0
2018-04-25,0,0
2018-04-26,0,1
2018-04-27,0,0
2018-04-28,0,0
2018-04-29,0,0
2018-04-30,0,1
2018-05-01,0,0
2018-05-02,0,0
2018-05-03,0,0
2018-05-04,0,0
2018-05-05,0,1
2018-05-06,0,0
2018-05-07,0,0
2018-05-08,0,0
2018-05-09,0,0
2018-05-10,0,2
2018-05-11,0,100
2018-05-12,1,70
2018-05-13,0,84
2018-05-14,0,84
2018-05-15,1,88
2018-05-16,0,77
2018-05-17,0,83
2018-05-18,0,84
2018-05-19,0,53
2018-05-20,1,65
2018-05-21,0,74
2018-05-22,0,77
2018-05-23,2,82
2018-05-24,0,70
2018-05-25,0,74
2018-05-26,0,58
2018-05-27,2,74
2018-05-28,0,68
2018-05-29,0,73
2018-05-30,1,71
2018-05-31,1,79
2018-06-01,0,85
2018-06-02,1,53
2018-06-03,0,49
2018-06-04,0,55
2018-06-05,0,62
2018-06-06,0,64
2018-06-07,0,53
2018-06-08,0,60
2018-06-09,0,47
2018-06-10,0,55
2018-06-11,1,75
2018-06-12,1,63
2018-06-13,0,69
2018-06-14,1,56
2018-06-15,0,66
2018-06-16,0,53
2018-06-17,1,54
2018-06-18,0,74
2018-06-19,0,64
2018-06-20,0,70
2018-06-21,0,64
2018-06-22,0,62
2018-06-23,0,49
2018-06-24,0,58
2018-06-25,1,57
2018-06-26,1,67
2018-06-27,0,66
2018-06-28,0,62
2018-06-29,0,70
2018-06-30,0,57
2018-07-01,0,48
2018-07-02,0,66
2018-07-03,0,57
2018-07-04,0,63
2018-07-05,0,51
2018-07-06,0,70
2018-07-07,0,51
2018-07-08,2,60
2018-07-09,0,71
2018-07-10,0,74
2018-07-11,1,64
2018-07-12,1,66
2018-07-13,0,51
2018-07-14,0,47
2018-07-15,0,37
2018-07-16,1,65
2018-07-17,1,66
2018-07-18,3,68
2018-07-19,0,51
2018-07-20,0,62
2018-07-21,1,42
2018-07-22,0,52
2018-07-23,0,61
2018-07-24,0,68
2018-07-25,1,60
2018-07-26,0,46
2018-07-27,0,56
2018-07-28,0,41
2018-07-29,1,47
2018-07-30,1,44
2018-07-31,1,73
2018-08-01,0,56
2018-08-02,0,71
2018-08-03,0,66
2018-08-04,0,45
2018-08-05,2,42
2018-08-06,1,60
2018-08-07,1,61
2018-08-08,0,73
2018-08-09,0,60
2018-08-10,0,61
2018-08-11,0,45
2018-08-12,0,41
2018-08-13,0,62
2018-08-14,0,68
2018-08-15,0,53
2018-08-16,2,67
2018-08-17,0,59
2018-08-18,1,46
2018-08-19,0,44
2018-08-20,0,59
2018-08-21,1,61
2018-08-22,0,59
2018-08-23,0,65
2018-08-24,0,62
2018-08-25,0,53
2018-08-26,0,51
2018-08-27,0,57
2018-08-28,0,65
2018-08-29,2,60
2018-08-30,0,59
2018-08-31,2,54
2018-09-01,0,36
2018-09-02,0,50
2018-09-03,0,43
2018-09-04,0,63
2018-09-05,1,60
2018-09-06,0,66
2018-09-07,0,53
2018-09-08,0,51
2018-09-09,0,46
2018-09-10,1,56
2018-09-11,0,54
2018-09-12,1,69
2018-09-13,2,49
2018-09-14,0,52
2018-09-15,0,51
2018-09-16,0,56
2018-09-17,0,51
2018-09-18,0,59
2018-09-19,2,62
2018-09-20,0,58
2018-09-21,1,49
2018-09-22,0,41
2018-09-23,1,50
2018-09-24,1,59
2018-09-25,1,56
2018-09-26,0,55
2018-09-27,0,54
2018-09-28,0,57
2018-09-29,0,43
2018-09-30,0,38
2018-10-01,0,70
2018-10-02,0,61
2018-10-03,0,71
2018-10-04,0,63
2018-10-05,1,58
2018-10-06,0,37
2018-10-07,0,49
2018-10-08,1,52
2018-10-09,0,56
2018-10-10,0,54
2018-10-11,0,66
2018-10-12,1,50
2018-10-13,0,34
2018-10-14,0,37
2018-10-15,2,72
2018-10-16,0,50
2018-10-17,0,62
2018-10-18,0,70
2018-10-19,0,62
2018-10-20,0,46
2018-10-21,1,37
2018-10-22,0,68
2018-10-23,0,54
2018-10-24,1,64
2018-10-25,1,62
2018-10-26,0,62
2018-10-27,0,41
2018-10-28,0,49
2018-10-29,0,64
2018-10-30,0,64
2018-10-31,0,50
2018-11-01,0,53
2018-11-02,1,48
2018-11-03,0,45
2018-11-04,0,47
2018-11-05,0,66
2018-11-06,0,50
2018-11-07,0,63
2018-11-08,1,53
2018-11-09,0,61
2018-11-10,0,42
2018-11-11,1,45
2018-11-12,1,65
2018-11-13,0,62
2018-11-14,0,49
2018-11-15,1,55
2018-11-16,0,50
2018-11-17,0,41
2018-11-18,0,38
2018-11-19,0,58
2018-11-20,1,55
2018-11-21,1,64
2018-11-22,0,46
2018-11-23,1,47
2018-11-24,0,49
2018-11-25,1,52
2018-11-26,1,64
2018-11-27,0,69
2018-11-28,0,58
2018-11-29,1,49
2018-11-30,1,48
2018-12-01,0,43
2018-12-02,0,44
2018-12-03,1,71
2018-12-04,0,58
2018-12-05,0,63
2018-12-06,0,59
2018-12-07,1,57
2018-12-08,0,37
2018-12-09,0,43
2018-12-10,1,62
2018-12-11,1,63
2018-12-12,0,63
2018-12-13,0,60
2018-12-14,0,56
2018-12-15,0,43
2018-12-16,0,54
2018-12-17,0,56
2018-12-18,0,55
2018-12-19,0,62
2018-12-20,1,63
2018-12-21,1,56
2018-12-22,0,44
2018-12-23,0,46
