Date,Installs,Update checks
2017-04-16,1,0
2017-04-17,8,13
2017-04-18,3,9
2017-04-19,2,17
2017-04-20,4,15
2017-04-21,3,20
2017-04-22,3,1
2017-04-23,1,24
2017-04-24,0,14
2017-04-25,3,14
2017-04-26,1,25
2017-04-27,3,22
2017-04-28,2,23
2017-04-29,0,18
2017-04-30,3,19
2017-05-01,0,23
2017-05-02,0,21
2017-05-03,1,23
2017-05-04,1,18
2017-05-05,0,21
2017-05-06,0,18
2017-05-07,4,24
2017-05-08,0,15
2017-05-09,0,23
2017-05-10,0,21
2017-05-11,0,20
2017-05-12,0,23
2017-05-13,3,21
2017-05-14,1,25
2017-05-15,1,20
2017-05-16,1,22
2017-05-17,0,19
2017-05-18,0,23
2017-05-19,3,24
2017-05-20,2,20
2017-05-21,1,29
2017-05-22,1,27
2017-05-23,1,26
2017-05-24,1,27
2017-05-25,1,20
2017-05-26,1,24
2017-05-27,1,16
2017-05-28,0,23
2017-05-29,0,18
2017-05-30,0,23
2017-05-31,0,26
2017-06-01,1,25
2017-06-02,2,22
2017-06-03,0,21
2017-06-04,0,25
2017-06-05,3,26
2017-06-06,0,26
2017-06-07,0,28
2017-06-08,1,22
2017-06-09,2,23
2017-06-10,2,20
2017-06-11,2,24
2017-06-12,1,22
2017-06-13,0,27
2017-06-14,0,23
2017-06-15,0,25
2017-06-16,0,17
2017-06-17,0,22
2017-06-18,0,18
2017-06-19,0,30
2017-06-20,0,23
2017-06-21,0,30
2017-06-22,0,18
2017-06-23,1,30
2017-06-24,1,24
2017-06-25,2,28
2017-06-26,2,24
2017-06-27,0,26
2017-06-28,1,27
2017-06-29,0,22
2017-06-30,0,23
2017-07-01,0,19
2017-07-02,0,25
2017-07-03,0,25
2017-07-04,0,25
2017-07-05,1,28
2017-07-06,0,21
2017-07-07,0,22
2017-07-08,0,16
2017-07-09,0,25
2017-07-10,0,18
2017-07-11,0,21
2017-07-12,3,20
2017-07-13,0,25
2017-07-14,0,25
2017-07-15,1,26
2017-07-16,0,20
2017-07-17,0,26
2017-07-18,0,15
2017-07-19,1,29
2017-07-20,0,23
2017-07-21,0,29
2017-07-22,1,20
2017-07-23,1,16
2017-07-24,0,24
2017-07-25,0,22
2017-07-26,0,15
2017-07-27,0,25
2017-07-28,1,22
2017-07-29,1,25
2017-07-30,0,15
2017-07-31,1,21
2017-08-01,0,26
2017-08-02,1,20
2017-08-03,0,23
2017-08-04,0,25
2017-08-05,1,16
2017-08-06,1,19
2017-08-07,0,22
2017-08-08,0,19
2017-08-09,0,23
2017-08-10,1,24
2017-08-11,2,18
2017-08-12,0,21
