Date,Installs,Update checks
2019-08-18,8,0
2019-08-19,28,0
2019-08-20,55,2
2019-08-21,72,3
2019-08-22,77,9
2019-08-23,82,8
2019-08-24,98,17
2019-08-25,86,17
2019-08-26,117,31
2019-08-27,128,67
2019-08-28,145,62
2019-08-29,177,99
2019-08-30,172,109
2019-08-31,190,108
2019-09-01,165,142
2019-09-02,153,148
2019-09-03,129,145
2019-09-04,135,154
2019-09-05,150,165
2019-09-06,125,166
2019-09-07,166,166
2019-09-08,165,165
2019-09-09,181,227
2019-09-10,188,204
2019-09-11,162,259
2019-09-12,167,259
2019-09-13,202,282
2019-09-14,184,284
2019-09-15,186,302
2019-09-16,193,351
2019-09-17,176,337
2019-09-18,202,357
2019-09-19,216,352
2019-09-20,210,369
2019-09-21,218,381
2019-09-22,212,362
2019-09-23,188,461
2019-09-24,209,436
2019-09-25,197,440
2019-09-26,213,418
2019-09-27,198,447
2019-09-28,195,380
2019-09-29,205,374
2019-09-30,188,480
2019-10-01,202,443
2019-10-02,180,445
2019-10-03,212,440
2019-10-04,257,457
2019-10-05,236,415
2019-10-06,184,458
2019-10-07,197,512
2019-10-08,233,522
2019-10-09,209,513
2019-10-10,220,532
2019-10-11,243,552
2019-10-12,224,519
2019-10-13,195,517
2019-10-14,187,565
2019-10-15,165,601
2019-10-16,168,565
2019-10-17,206,554
2019-10-18,210,610
2019-10-19,210,532
2019-10-20,181,547
2019-10-21,177,623
2019-10-22,175,637
2019-10-23,189,612
2019-10-24,210,640
2019-10-25,208,643
2019-10-26,190,560
2019-10-27,183,575
2019-10-28,200,713
2019-10-29,180,659
2019-10-30,196,675
2019-10-31,192,677
2019-11-01,178,633
2019-11-02,166,557
2019-11-03,146,517
2019-11-04,139,714
2019-11-05,141,666
2019-11-06,136,604
2019-11-07,142,626
2019-11-08,171,611
2019-11-09,174,520
2019-11-10,143,531
2019-11-11,114,598
2019-11-12,135,637
2019-11-13,146,622
2019-11-14,160,605
2019-11-15,138,624
2019-11-16,152,507
2019-11-17,115,534
2019-11-18,126,655
2019-11-19,136,592
2019-11-20,132,576
2019-11-21,124,637
2019-11-22,139,589
2019-11-23,127,514
2019-11-24,133,491
2019-11-25,126,625
2019-11-26,149,581
2019-11-27,144,570
2019-11-28,138,565
2019-11-29,135,545
2019-11-30,145,487
2019-12-01,85,499
2019-12-02,118,640
2019-12-03,116,591
2019-12-04,120,551
2019-12-05,122,592
2019-12-06,119,568
2019-12-07,122,494
2019-12-08,114,522
2019-12-09,106,620
2019-12-10,111,596
2019-12-11,113,600
2019-12-12,104,575
2019-12-13,134,603
2019-12-14,103,503
2019-12-15,98,499
2019-12-16,108,619
2019-12-17,130,609
2019-12-18,131,603
2019-12-19,141,567
2019-12-20,119,548
2019-12-21,140,490
2019-12-22,125,513
2019-12-23,99,510
2019-12-24,101,488
2019-12-25,61,443
2019-12-26,102,471
2019-12-27,78,473
2019-12-28,65,474
2019-12-29,84,504
2019-12-30,78,507
2019-12-31,67,437
