Date,Installs,Update checks
2021-01-08,13,2
2021-01-09,76,12
2021-01-10,77,41
2021-01-11,56,68
2021-01-12,61,79
2021-01-13,55,117
2021-01-14,57,119
2021-01-15,45,121
2021-01-16,42,119
2021-01-17,32,108
2021-01-18,41,135
2021-01-19,48,66
2021-01-20,52,42
2021-01-21,45,30
2021-01-22,29,30
2021-01-23,20,27
2021-01-24,41,23
2021-01-25,71,42
2021-01-26,79,56
2021-01-27,74,87
2021-01-28,86,110
2021-01-29,69,126
2021-01-30,70,110
2021-01-31,78,129
2021-02-01,82,199
2021-02-02,102,218
2021-02-03,73,221
2021-02-04,80,258
2021-02-05,69,274
2021-02-06,64,258
2021-02-07,72,286
2021-02-08,114,300
2021-02-09,101,221
2021-02-10,68,247
2021-02-11,36,213
2021-02-12,39,179
2021-02-13,29,200
2021-02-14,15,151
2021-02-15,29,298
2021-02-16,38,294
2021-02-17,56,320
2021-02-18,82,425
2021-02-19,114,458
2021-02-20,137,515
2021-02-21,128,460
2021-02-22,123,549
2021-02-23,142,625
2021-02-24,141,635
2021-02-25,162,733
2021-02-26,139,777
2021-02-27,122,631
2021-02-28,118,654
2021-03-01,141,879
2021-03-02,126,928
2021-03-03,122,926
2021-03-04,127,933
2021-03-05,114,977
2021-03-06,155,885
2021-03-07,110,841
2021-03-08,114,867
2021-03-09,119,842
2021-03-10,128,941
2021-03-11,144,967
2021-03-12,146,1003
2021-03-13,89,820
2021-03-14,60,719
2021-03-15,117,949
2021-03-16,141,1076
2021-03-17,157,925
2021-03-18,142,1048
2021-03-19,134,951
2021-03-20,125,855
2021-03-21,107,710
2021-03-22,124,1011
2021-03-23,135,960
2021-03-24,127,1109
2021-03-25,129,1242
2021-03-26,148,1184
2021-03-27,112,809
2021-03-28,111,864
2021-03-29,160,981
2021-03-30,165,1207
2021-03-31,174,1042
2021-04-01,169,1184
2021-04-02,144,1039
2021-04-03,135,724
2021-04-04,91,793
2021-04-05,106,947
2021-04-06,130,1391
2021-04-07,148,1291
2021-04-08,150,1409
2021-04-09,142,1374
2021-04-10,157,1158
2021-04-11,140,1047
2021-04-12,142,1147
2021-04-13,178,1309
2021-04-14,189,1456
2021-04-15,172,1417
2021-04-16,167,2245
2021-04-17,125,1833
2021-04-18,163,1725
2021-04-19,158,2310
2021-04-20,192,2333
2021-04-21,169,2313
2021-04-22,165,2290
2021-04-23,140,2393
2021-04-24,152,1896
2021-04-25,125,2262
2021-04-26,147,2435
2021-04-27,139,2313
2021-04-28,145,2500
2021-04-29,132,2393
2021-04-30,75,2333
2021-05-01,68,1511
2021-05-02,69,1555
2021-05-03,100,1705
2021-05-04,114,1844
2021-05-05,116,2023
2021-05-06,112,2649
2021-05-07,151,2579
2021-05-08,152,2565
2021-05-09,124,2032
2021-05-10,150,2710
2021-05-11,142,2642
2021-05-12,152,2705
2021-05-13,166,2627
2021-05-14,118,2786
