Date,Installs,Update checks
2018-06-30,0,0
2018-07-01,2,0
2018-07-02,4,1
2018-07-03,3,8
2018-07-04,4,8
2018-07-05,3,13
2018-07-06,2,8
2018-07-07,1,7
2018-07-08,2,8
2018-07-09,1,14
2018-07-10,1,9
2018-07-11,0,8
2018-07-12,1,13
2018-07-13,2,11
2018-07-14,2,14
2018-07-15,1,9
2018-07-16,2,13
2018-07-17,1,12
2018-07-18,0,12
2018-07-19,1,14
2018-07-20,0,15
2018-07-21,0,14
2018-07-22,1,15
2018-07-23,1,14
2018-07-24,3,17
2018-07-25,3,18
2018-07-26,3,10
2018-07-27,0,22
2018-07-28,3,15
2018-07-29,4,15
2018-07-30,1,16
2018-07-31,1,23
2018-08-01,4,20
2018-08-02,4,18
2018-08-03,5,17
2018-08-04,4,23
2018-08-05,3,16
2018-08-06,2,21
2018-08-07,3,21
2018-08-08,1,26
2018-08-09,2,21
2018-08-10,1,25
2018-08-11,1,25
2018-08-12,2,26
2018-08-13,0,28
2018-08-14,0,22
2018-08-15,3,21
2018-08-16,2,26
2018-08-17,3,25
2018-08-18,1,21
2018-08-19,0,25
2018-08-20,0,26
2018-08-21,1,24
2018-08-22,1,25
2018-08-23,4,22
2018-08-24,0,28
2018-08-25,2,20
2018-08-26,3,29
2018-08-27,1,28
2018-08-28,3,23
2018-08-29,4,27
2018-08-30,4,29
2018-08-31,7,25
2018-09-01,4,32
2018-09-02,4,39
2018-09-03,2,36
2018-09-04,2,41
2018-09-05,2,40
2018-09-06,3,33
2018-09-07,1,29
2018-09-08,1,30
2018-09-09,2,38
2018-09-10,4,43
2018-09-11,5,32
2018-09-12,11,40
2018-09-13,6,44
2018-09-14,7,45
2018-09-15,3,46
2018-09-16,3,46
2018-09-17,2,50
2018-09-18,2,51
2018-09-19,3,50
2018-09-20,4,46
2018-09-21,3,49
2018-09-22,6,43
2018-09-23,10,51
2018-09-24,3,44
2018-09-25,5,60
2018-09-26,7,54
2018-09-27,6,51
2018-09-28,7,48
2018-09-29,3,52
2018-09-30,3,47
2018-10-01,4,49
2018-10-02,6,51
2018-10-03,6,55
2018-10-04,8,49
2018-10-05,7,57
2018-10-06,10,62
2018-10-07,7,58
2018-10-08,7,67
2018-10-09,6,57
2018-10-10,4,62
2018-10-11,6,68
2018-10-12,3,73
2018-10-13,6,79
2018-10-14,9,74
2018-10-15,11,72
2018-10-16,6,76
2018-10-17,8,74
2018-10-18,11,77
2018-10-19,4,81
2018-10-20,15,88
2018-10-21,6,99
2018-10-22,4,96
2018-10-23,4,101
2018-10-24,6,86
2018-10-25,6,92
2018-10-26,3,104
2018-10-27,4,85
2018-10-28,4,100
2018-10-29,6,96
2018-10-30,3,97
2018-10-31,5,104
2018-11-01,1,112
2018-11-02,8,107
2018-11-03,3,100
2018-11-04,6,107
2018-11-05,8,122
2018-11-06,4,117
2018-11-07,3,105
2018-11-08,6,116
2018-11-09,8,115
2018-11-10,8,108
2018-11-11,8,110
2018-11-12,8,128
2018-11-13,9,116
2018-11-14,6,123
2018-11-15,6,110
2018-11-16,6,125
2018-11-17,9,114
2018-11-18,8,119
2018-11-19,8,125
2018-11-20,4,117
2018-11-21,4,140
2018-11-22,2,136
2018-11-23,5,134
2018-11-24,6,136
2018-11-25,2,127
2018-11-26,4,139
2018-11-27,6,139
2018-11-28,4,136
2018-11-29,6,135
2018-11-30,1,158
2018-12-01,3,153
2018-12-02,8,156
2018-12-03,5,143
2018-12-04,5,143
2018-12-05,5,162
2018-12-06,5,139
2018-12-07,0,153
2018-12-08,2,168
2018-12-09,6,164
2018-12-10,2,163
2018-12-11,3,151
2018-12-12,0,172
2018-12-13,4,154
2018-12-14,1,152
2018-12-15,7,158
2018-12-16,4,161
2018-12-17,4,150
2018-12-18,6,164
2018-12-19,7,169
2018-12-20,5,159
2018-12-21,0,163
2018-12-22,4,157
2018-12-23,9,180
2018-12-24,5,168
2018-12-25,2,175
2018-12-26,3,160
2018-12-27,9,163
2018-12-28,6,167
2018-12-29,5,154
2018-12-30,2,159
2018-12-31,1,151
2019-01-01,2,157
2019-01-02,4,178
2019-01-03,5,176
2019-01-04,6,174
2019-01-05,4,175
2019-01-06,6,166
2019-01-07,9,179
2019-01-08,6,167
2019-01-09,5,176
2019-01-10,12,177
2019-01-11,4,177
2019-01-12,8,178
2019-01-13,6,176
2019-01-14,3,179
2019-01-15,4,173
2019-01-16,4,178
2019-01-17,1,166
2019-01-18,2,166
2019-01-19,2,164
2019-01-20,6,162
2019-01-21,1,175
2019-01-22,1,174
2019-01-23,1,172
2019-01-24,7,171
2019-01-25,7,175
2019-01-26,6,184
2019-01-27,2,165
2019-01-28,3,181
2019-01-29,2,179
2019-01-30,4,188
2019-01-31,2,178
2019-02-01,5,174
2019-02-02,6,165
2019-02-03,6,166
2019-02-04,6,155
2019-02-05,7,152
2019-02-06,6,166
2019-02-07,6,154
2019-02-08,8,170
2019-02-09,2,179
2019-02-10,3,172
2019-02-11,6,196
2019-02-12,4,176
2019-02-13,5,199
2019-02-14,6,177
2019-02-15,3,197
2019-02-16,5,171
2019-02-17,6,205
2019-02-18,9,190
2019-02-19,7,203
2019-02-20,9,198
2019-02-21,5,195
2019-02-22,4,196
2019-02-23,5,198
2019-02-24,1,195
2019-02-25,4,192
2019-02-26,4,194
2019-02-27,3,196
2019-02-28,4,196
2019-03-01,4,195
2019-03-02,0,198
2019-03-03,5,196
2019-03-04,1,226
2019-03-05,2,208
2019-03-06,3,202
2019-03-07,3,216
2019-03-08,3,204
2019-03-09,3,194
2019-03-10,3,200
2019-03-11,2,196
2019-03-12,4,207
2019-03-13,8,221
2019-03-14,4,204
2019-03-15,3,212
2019-03-16,7,225
2019-03-17,8,220
2019-03-18,7,223
2019-03-19,6,206
2019-03-20,7,227
2019-03-21,6,219
2019-03-22,3,226
2019-03-23,7,225
2019-03-24,3,227
2019-03-25,5,224
2019-03-26,1,221
2019-03-27,6,221
2019-03-28,6,231
2019-03-29,4,219
2019-03-30,4,235
2019-03-31,6,201
2019-04-01,1,231
2019-04-02,2,223
2019-04-03,4,230
2019-04-04,2,223
2019-04-05,2,211
2019-04-06,5,216
2019-04-07,6,225
2019-04-08,3,236
2019-04-09,6,227
2019-04-10,3,240
2019-04-11,3,225
2019-04-12,6,242
2019-04-13,3,222
2019-04-14,4,229
2019-04-15,1,228
2019-04-16,4,233
2019-04-17,5,235
2019-04-18,4,244
2019-04-19,9,243
2019-04-20,5,233
2019-04-21,2,238
2019-04-22,1,245
2019-04-23,3,239
2019-04-24,3,246
2019-04-25,2,220
2019-04-26,3,242
2019-04-27,3,242
2019-04-28,4,230
2019-04-29,3,259
2019-04-30,3,230
2019-05-01,2,241
2019-05-02,2,237
2019-05-03,1,241
2019-05-04,12,246
2019-05-05,11,246
2019-05-06,9,265
2019-05-07,6,275
2019-05-08,8,256
2019-05-09,6,272
2019-05-10,6,277
2019-05-11,12,259
2019-05-12,8,284
2019-05-13,9,273
2019-05-14,9,249
2019-05-15,7,288
2019-05-16,6,277
2019-05-17,2,269
2019-05-18,9,269
