Date,Installs,Update checks
2016-10-03,7,3
2016-10-04,9,3
2016-10-05,5,7
2016-10-06,5,12
2016-10-07,6,11
2016-10-08,4,11
2016-10-09,9,12
2016-10-10,15,26
2016-10-11,14,27
2016-10-12,20,31
2016-10-13,23,41
2016-10-14,8,46
2016-10-15,8,48
2016-10-16,25,46
2016-10-17,36,70
2016-10-18,21,80
2016-10-19,15,87
2016-10-20,33,104
2016-10-21,22,99
2016-10-22,39,108
2016-10-23,21,101
2016-10-24,18,131
2016-10-25,83,133
2016-10-26,50,168
2016-10-27,25,177
2016-10-28,25,180
2016-10-29,39,179
2016-10-30,80,203
2016-10-31,71,265
2016-11-01,56,236
2016-11-02,67,306
2016-11-03,49,289
2016-11-04,28,337
2016-11-05,77,293
2016-11-06,63,320
2016-11-07,90,396
2016-11-08,75,374
2016-11-09,58,430
2016-11-10,54,429
2016-11-11,70,462
2016-11-12,97,458
2016-11-13,152,462
2016-11-14,159,625
2016-11-15,102,603
2016-11-16,97,784
2016-11-17,126,775
2016-11-18,85,880
2016-11-19,137,787
2016-11-20,163,847
2016-11-21,151,1058
2016-11-22,165,975
2016-11-23,130,1129
2016-11-24,113,1095
2016-11-25,73,1142
2016-11-26,112,1053
2016-11-27,131,1039
2016-11-28,105,1238
2016-11-29,147,1189
2016-11-30,109,1341
2016-12-01,73,1292
2016-12-02,82,1338
2016-12-03,105,1154
2016-12-04,83,1178
2016-12-05,83,1449
2016-12-06,142,1358
2016-12-07,131,1429
2016-12-08,115,1395
2016-12-09,140,1539
2016-12-10,170,1420
2016-12-11,121,1411
2016-12-12,115,1705
2016-12-13,117,1526
2016-12-14,160,1692
2016-12-15,174,1646
2016-12-16,227,1795
2016-12-17,203,1601
2016-12-18,195,1666
2016-12-19,168,2035
2016-12-20,197,1831
2016-12-21,149,2010
2016-12-22,151,1951
2016-12-23,105,2063
2016-12-24,106,1778
2016-12-25,99,1787
2016-12-26,113,2175
2016-12-27,89,1965
2016-12-28,100,2107
2016-12-29,89,1988
2016-12-30,143,2094
2016-12-31,70,1773
2017-01-01,121,1752
2017-01-02,117,1961
2017-01-03,76,2273
2017-01-04,105,2080
2017-01-05,138,2180
2017-01-06,119,2119
2017-01-07,128,2063
2017-01-08,110,1973
2017-01-09,99,2385
2017-01-10,131,2167
2017-01-11,101,2402
2017-01-12,73,2173
2017-01-13,97,2276
2017-01-14,108,2047
2017-01-15,92,1948
2017-01-16,92,2407
2017-01-17,139,2070
2017-01-18,111,2365
2017-01-19,100,2263
2017-01-20,90,2202
2017-01-21,77,1993
2017-01-22,73,2277
2017-01-23,82,2098
2017-01-24,95,2148
2017-01-25,100,1886
2017-01-26,110,1870
2017-01-27,49,1666
2017-01-28,17,1573
2017-01-29,26,1640
2017-01-30,56,1618
2017-01-31,80,1698
2017-02-01,142,1758
2017-02-02,128,1972
2017-02-03,109,2241
2017-02-04,93,2282
2017-02-05,71,2171
2017-02-06,64,2531
2017-02-07,35,2373
2017-02-08,41,2497
2017-02-09,119,2369
