Date,Installs,Update checks
2020-04-14,3,0
2020-04-15,29,1
2020-04-16,27,8
2020-04-17,25,10
2020-04-18,11,14
2020-04-19,8,14
2020-04-20,8,23
2020-04-21,4,22
2020-04-22,6,23
2020-04-23,7,24
2020-04-24,2,19
2020-04-25,3,16
2020-04-26,7,23
2020-04-27,2,20
2020-04-28,2,29
2020-04-29,4,29
2020-04-30,1,30
2020-05-01,0,12
2020-05-02,1,25
2020-05-03,3,18
2020-05-04,4,18
2020-05-05,6,16
2020-05-06,0,27
2020-05-07,1,29
2020-05-08,7,32
2020-05-09,5,27
2020-05-10,3,18
2020-05-11,4,31
2020-05-12,14,35
2020-05-13,8,37
2020-05-14,11,43
2020-05-15,9,46
2020-05-16,8,44
2020-05-17,6,32
2020-05-18,11,46
2020-05-19,6,47
2020-05-20,6,52
2020-05-21,5,42
2020-05-22,2,49
2020-05-23,5,47
2020-05-24,3,40
2020-05-25,6,53
2020-05-26,4,53
2020-05-27,3,52
2020-05-28,1,64
2020-05-29,2,50
2020-05-30,2,43
2020-05-31,2,52
2020-06-01,0,49
2020-06-02,0,53
2020-06-03,0,52
2020-06-04,0,45
2020-06-05,2,52
2020-06-06,3,45
2020-06-07,2,38
2020-06-08,0,62
2020-06-09,1,46
2020-06-10,2,56
2020-06-11,3,47
2020-06-12,4,53
2020-06-13,2,39
2020-06-14,1,38
2020-06-15,2,48
2020-06-16,1,52
2020-06-17,3,56
2020-06-18,7,53
2020-06-19,1,46
2020-06-20,3,43
2020-06-21,1,45
2020-06-22,8,59
2020-06-23,2,47
2020-06-24,2,54
2020-06-25,0,26
2020-06-26,1,39
2020-06-27,1,31
2020-06-28,1,50
2020-06-29,5,44
2020-06-30,1,55
2020-07-01,3,57
2020-07-02,2,56
2020-07-03,0,55
2020-07-04,3,42
2020-07-05,1,47
2020-07-06,0,57
2020-07-07,1,61
2020-07-08,3,53
2020-07-09,0,58
2020-07-10,2,53
2020-07-11,0,45
2020-07-12,1,43
2020-07-13,2,58
2020-07-14,1,48
2020-07-15,1,58
2020-07-16,3,43
2020-07-17,3,55
2020-07-18,0,45
2020-07-19,1,39
2020-07-20,1,52
2020-07-21,2,53
2020-07-22,2,50
2020-07-23,3,46
2020-07-24,1,58
2020-07-25,1,52
2020-07-26,2,35
2020-07-27,1,62
2020-07-28,1,51
2020-07-29,5,56
2020-07-30,6,59
2020-07-31,2,59
2020-08-01,5,49
2020-08-02,1,42
2020-08-03,0,56
2020-08-04,1,52
2020-08-05,2,55
2020-08-06,0,58
2020-08-07,1,54
2020-08-08,0,45
2020-08-09,1,31
2020-08-10,1,57
2020-08-11,0,48
2020-08-12,2,56
2020-08-13,2,56
2020-08-14,0,46
2020-08-15,3,40
2020-08-16,1,42
2020-08-17,0,62
2020-08-18,0,53
2020-08-19,0,61
2020-08-20,1,51
2020-08-21,1,56
2020-08-22,1,51
2020-08-23,0,42
2020-08-24,0,50
2020-08-25,1,51
2020-08-26,0,54
2020-08-27,0,41
2020-08-28,0,48
2020-08-29,0,44
2020-08-30,0,29
2020-08-31,0,56
2020-09-01,0,49
2020-09-02,0,47
2020-09-03,0,44
2020-09-04,1,43
2020-09-05,0,41
2020-09-06,0,41
2020-09-07,3,48
2020-09-08,0,49
2020-09-09,2,39
2020-09-10,1,53
2020-09-11,1,43
2020-09-12,1,40
2020-09-13,1,32
2020-09-14,2,52
2020-09-15,1,47
2020-09-16,0,60
2020-09-17,0,52
2020-09-18,0,50
2020-09-19,0,31
2020-09-20,1,41
2020-09-21,0,41
2020-09-22,0,41
2020-09-23,0,56
2020-09-24,1,39
2020-09-25,0,55
2020-09-26,0,36
2020-09-27,0,40
2020-09-28,0,45
2020-09-29,1,49
2020-09-30,0,41
2020-10-01,0,20
2020-10-02,2,30
2020-10-03,0,24
2020-10-04,0,33
2020-10-05,0,28
2020-10-06,0,26
2020-10-07,0,29
2020-10-08,2,32
2020-10-09,1,43
2020-10-10,5,42
2020-10-11,6,39
2020-10-12,6,55
2020-10-13,4,49
2020-10-14,2,52
2020-10-15,4,50
2020-10-16,1,51
2020-10-17,0,41
2020-10-18,2,35
2020-10-19,1,54
2020-10-20,0,45
2020-10-21,1,58
2020-10-22,3,43
2020-10-23,0,44
2020-10-24,1,37
2020-10-25,1,37
2020-10-26,0,59
2020-10-27,1,43
2020-10-28,3,58
2020-10-29,1,56
2020-10-30,0,49
2020-10-31,3,32
2020-11-01,3,39
2020-11-02,2,53
2020-11-03,7,40
2020-11-04,3,63
2020-11-05,0,57
2020-11-06,1,40
2020-11-07,0,38
2020-11-08,0,34
2020-11-09,0,56
2020-11-10,1,54
2020-11-11,1,47
2020-11-12,0,50
2020-11-13,0,45
2020-11-14,1,41
2020-11-15,0,35
2020-11-16,0,56
2020-11-17,1,49
2020-11-18,0,54
2020-11-19,0,48
2020-11-20,0,48
2020-11-21,0,42
2020-11-22,0,37
2020-11-23,0,60
2020-11-24,3,57
2020-11-25,1,57
2020-11-26,0,51
2020-11-27,1,59
2020-11-28,0,47
2020-11-29,3,39
2020-11-30,4,63
2020-12-01,7,52
2020-12-02,3,52
2020-12-03,2,50
2020-12-04,1,55
2020-12-05,0,38
2020-12-06,1,49
2020-12-07,0,60
2020-12-08,0,50
2020-12-09,0,59
2020-12-10,2,60
2020-12-11,0,54
2020-12-12,0,40
2020-12-13,1,31
2020-12-14,1,53
2020-12-15,0,55
2020-12-16,0,61
2020-12-17,0,57
2020-12-18,2,51
2020-12-19,0,51
2020-12-20,1,42
2020-12-21,0,55
2020-12-22,1,45
2020-12-23,1,60
2020-12-24,1,57
2020-12-25,0,46
2020-12-26,0,37
2020-12-27,1,37
2020-12-28,0,56
2020-12-29,0,59
2020-12-30,0,44
2020-12-31,2,45
2021-01-01,0,29
2021-01-02,0,33
2021-01-03,0,34
2021-01-04,0,56
2021-01-05,0,52
2021-01-06,0,54
2021-01-07,0,48
2021-01-08,1,51
2021-01-09,0,34
2021-01-10,0,39
2021-01-11,0,44
2021-01-12,0,48
2021-01-13,0,49
2021-01-14,0,55
2021-01-15,0,50
2021-01-16,0,34
2021-01-17,0,27
2021-01-18,0,57
2021-01-19,0,47
2021-01-20,1,48
2021-01-21,1,47
2021-01-22,0,42
2021-01-23,0,42
2021-01-24,1,43
2021-01-25,1,41
2021-01-26,0,40
2021-01-27,0,37
2021-01-28,1,41
2021-01-29,0,46
2021-01-30,0,36
2021-01-31,0,36
2021-02-01,0,41
2021-02-02,0,41
2021-02-03,0,42
2021-02-04,0,45
2021-02-05,0,46
2021-02-06,0,39
2021-02-07,0,41
2021-02-08,0,39
2021-02-09,0,32
2021-02-10,0,28
2021-02-11,0,24
2021-02-12,0,21
2021-02-13,0,22
2021-02-14,1,30
2021-02-15,0,29
2021-02-16,1,36
2021-02-17,0,31
2021-02-18,2,44
2021-02-19,0,42
2021-02-20,0,40
2021-02-21,0,42
2021-02-22,0,43
2021-02-23,0,51
2021-02-24,0,52
2021-02-25,1,57
2021-02-26,0,49
2021-02-27,0,42
2021-02-28,0,46
2021-03-01,0,48
2021-03-02,0,55
2021-03-03,1,56
2021-03-04,0,52
2021-03-05,0,55
2021-03-06,1,42
2021-03-07,0,47
2021-03-08,1,41
2021-03-09,1,30
2021-03-10,1,46
2021-03-11,0,48
2021-03-12,0,41
2021-03-13,0,28
2021-03-14,0,29
2021-03-15,0,41
2021-03-16,0,38
2021-03-17,0,34
2021-03-18,0,40
2021-03-19,0,41
2021-03-20,0,31
2021-03-21,1,21
2021-03-22,0,31
2021-03-23,0,36
2021-03-24,0,39
2021-03-25,0,43
2021-03-26,0,44
2021-03-27,0,27
2021-03-28,0,22
2021-03-29,0,37
2021-03-30,0,38
2021-03-31,1,28
2021-04-01,1,30
2021-04-02,0,32
2021-04-03,0,18
2021-04-04,0,29
2021-04-05,0,16
2021-04-06,0,50
2021-04-07,0,37
2021-04-08,0,33
2021-04-09,0,38
2021-04-10,0,32
2021-04-11,0,22
2021-04-12,0,24
2021-04-13,0,27
2021-04-14,1,34
2021-04-15,0,33
2021-04-16,0,53
2021-04-17,1,35
2021-04-18,0,37
2021-04-19,0,43
2021-04-20,0,46
2021-04-21,0,38
2021-04-22,0,43
2021-04-23,0,38
2021-04-24,0,39
2021-04-25,1,40
2021-04-26,1,45
2021-04-27,1,42
2021-04-28,0,41
2021-04-29,0,41
2021-04-30,0,36
2021-05-01,0,21
2021-05-02,0,27
2021-05-03,0,29
2021-05-04,0,28
2021-05-05,0,31
2021-05-06,0,42
2021-05-07,0,31
2021-05-08,1,34
2021-05-09,0,35
2021-05-10,0,42
2021-05-11,1,39
2021-05-12,0,39
2021-05-13,0,33
2021-05-14,0,42
2021-05-15,0,37
2021-05-16,0,35
2021-05-17,0,38
2021-05-18,0,33
2021-05-19,0,36
2021-05-20,1,43
2021-05-21,0,36
2021-05-22,0,40
2021-05-23,0,24
2021-05-24,0,42
2021-05-25,0,43
2021-05-26,0,47
2021-05-27,0,42
2021-05-28,1,41
2021-05-29,0,32
2021-05-30,0,23
2021-05-31,1,46
2021-06-01,0,39
2021-06-02,0,41
2021-06-03,0,43
2021-06-04,0,39
2021-06-05,0,18
2021-06-06,0,34
2021-06-07,1,47
2021-06-08,0,38
2021-06-09,0,38
2021-06-10,0,41
2021-06-11,0,39
2021-06-12,8,33
2021-06-13,7,33
2021-06-14,3,39
2021-06-15,4,53
2021-06-16,3,47
2021-06-17,2,52
2021-06-18,0,46
2021-06-19,0,41
2021-06-20,1,34
2021-06-21,0,49
2021-06-22,0,52
2021-06-23,1,46
2021-06-24,1,45
2021-06-25,0,51
2021-06-26,1,37
2021-06-27,1,34
2021-06-28,1,50
2021-06-29,5,41
2021-06-30,5,52
2021-07-01,5,53
2021-07-02,2,52
2021-07-03,3,33
2021-07-04,2,48
2021-07-05,4,50
2021-07-06,3,48
2021-07-07,0,53
2021-07-08,2,50
2021-07-09,1,37
2021-07-10,0,41
2021-07-11,1,29
2021-07-12,0,46
2021-07-13,0,34
2021-07-14,0,45
2021-07-15,0,43
2021-07-16,0,42
2021-07-17,0,35
2021-07-18,0,1
2021-07-19,0,9
2021-07-20,0,46
2021-07-21,0,40
2021-07-22,0,40
2021-07-23,0,49
2021-07-24,0,37
2021-07-25,1,35
2021-07-26,1,56
2021-07-27,0,49
2021-07-28,0,55
2021-07-29,0,49
2021-07-30,0,48
2021-07-31,1,34
2021-08-01,0,32
2021-08-02,0,50
2021-08-03,0,46
2021-08-04,0,46
2021-08-05,0,47
2021-08-06,1,54
2021-08-07,0,38
2021-08-08,0,40
2021-08-09,0,56
2021-08-10,0,48
2021-08-11,0,54
2021-08-12,0,51
2021-08-13,0,51
2021-08-14,1,37
2021-08-15,0,43
2021-08-16,0,53
2021-08-17,0,46
2021-08-18,1,45
2021-08-19,0,47
2021-08-20,0,45
2021-08-21,0,38
2021-08-22,0,41
2021-08-23,0,44
2021-08-24,1,49
2021-08-25,2,45
2021-08-26,0,45
2021-08-27,0,50
2021-08-28,0,33
2021-08-29,1,30
2021-08-30,0,41
2021-08-31,0,43
2021-09-01,0,51
2021-09-02,0,36
2021-09-03,0,46
2021-09-04,0,35
2021-09-05,0,36
2021-09-06,2,45
2021-09-07,0,42
2021-09-08,1,48
2021-09-09,1,42
2021-09-10,0,40
2021-09-11,0,34
2021-09-12,0,31
2021-09-13,0,46
2021-09-14,0,39
2021-09-15,0,47
2021-09-16,1,46
2021-09-17,0,43
2021-09-18,0,49
2021-09-19,0,34
2021-09-20,1,25
2021-09-21,0,31
2021-09-22,0,47
2021-09-23,0,42
2021-09-24,0,46
2021-09-25,1,43
2021-09-26,1,39
2021-09-27,0,44
2021-09-28,0,45
2021-09-29,1,42
2021-09-30,0,38
2021-10-01,0,27
2021-10-02,0,25
2021-10-03,0,28
2021-10-04,0,26
2021-10-05,0,30
2021-10-06,0,24
2021-10-07,0,35
2021-10-08,0,45
2021-10-09,0,39
2021-10-10,0,30
2021-10-11,0,47
2021-10-12,0,39
2021-10-13,0,43
2021-10-14,0,44
2021-10-15,2,41
2021-10-16,0,28
2021-10-17,1,34
2021-10-18,0,43
2021-10-19,0,44
2021-10-20,0,45
2021-10-21,0,38
2021-10-22,3,48
2021-10-23,0,36
2021-10-24,0,31
2021-10-25,0,39
2021-10-26,0,45
2021-10-27,1,48
2021-10-28,0,44
2021-10-29,1,47
2021-10-30,0,32
2021-10-31,0,36
2021-11-01,0,38
2021-11-02,0,42
2021-11-03,0,37
2021-11-04,1,41
2021-11-05,1,45
2021-11-06,0,34
2021-11-07,0,29
2021-11-08,0,40
2021-11-09,0,42
2021-11-10,2,42
2021-11-11,0,48
2021-11-12,1,41
2021-11-13,0,33
2021-11-14,1,34
2021-11-15,0,46
2021-11-16,0,44
2021-11-17,0,46
2021-11-18,0,46
2021-11-19,1,37
2021-11-20,0,33
2021-11-21,1,43
2021-11-22,0,45
2021-11-23,0,34
2021-11-24,1,38
2021-11-25,0,45
2021-11-26,1,37
2021-11-27,0,38
2021-11-28,0,34
2021-11-29,0,60
2021-11-30,0,47
2021-12-01,1,39
2021-12-02,0,49
2021-12-03,0,43
2021-12-04,0,33
2021-12-05,1,35
2021-12-06,0,40
2021-12-07,1,44
2021-12-08,0,46
2021-12-09,0,44
2021-12-10,1,41
2021-12-11,0,30
2021-12-12,2,41
2021-12-13,0,49
2021-12-14,0,46
2021-12-15,0,40
2021-12-16,1,49
2021-12-17,0,38
2021-12-18,0,34
2021-12-19,0,38
2021-12-20,0,48
2021-12-21,0,50
2021-12-22,1,41
2021-12-23,0,49
2021-12-24,0,44
2021-12-25,0,31
2021-12-26,0,33
2021-12-27,0,45
2021-12-28,0,42
2021-12-29,0,42
2021-12-30,0,35
2021-12-31,1,39
2022-01-01,1,29
2022-01-02,0,30
2022-01-03,0,37
2022-01-04,0,44
2022-01-05,0,41
2022-01-06,1,46
2022-01-07,0,42
2022-01-08,0,35
2022-01-09,0,2
2022-01-10,0,0
2022-01-11,0,41
2022-01-12,0,48
2022-01-13,0,41
2022-01-14,0,37
2022-01-15,0,42
2022-01-16,1,39
2022-01-17,0,52
2022-01-18,0,44
2022-01-19,0,48
2022-01-20,1,44
2022-01-21,0,46
2022-01-22,1,39
2022-01-23,0,44
2022-01-24,0,41
2022-01-25,0,42
2022-01-26,0,43
2022-01-27,0,38
2022-01-28,0,48
2022-01-29,0,28
2022-01-30,0,30
2022-01-31,0,25
2022-02-01,0,27
2022-02-02,0,29
2022-02-03,0,27
2022-02-04,0,21
2022-02-05,0,30
2022-02-06,0,29
2022-02-07,1,44
2022-02-08,0,40
2022-02-09,0,50
2022-02-10,0,50
2022-02-11,0,42
2022-02-12,0,28
2022-02-13,0,37
2022-02-14,0,49
2022-02-15,0,45
2022-02-16,0,42
2022-02-17,0,50
2022-02-18,0,43
2022-02-19,0,29
2022-02-20,0,34
2022-02-21,1,49
2022-02-22,0,51
2022-02-23,0,44
2022-02-24,0,50
2022-02-25,1,44
2022-02-26,0,34
2022-02-27,0,30
2022-02-28,1,44
2022-03-01,0,40
2022-03-02,0,46
2022-03-03,0,45
2022-03-04,0,36
2022-03-05,1,39
2022-03-06,0,38
2022-03-07,1,47
2022-03-08,0,47
2022-03-09,0,36
2022-03-10,0,42
2022-03-11,0,48
2022-03-12,0,31
2022-03-13,0,39
2022-03-14,0,46
2022-03-15,0,44
2022-03-16,0,38
2022-03-17,0,44
2022-03-18,0,44
2022-03-19,0,36
2022-03-20,1,29
2022-03-21,0,46
2022-03-22,2,38
2022-03-23,0,51
2022-03-24,0,41
2022-03-25,1,46
2022-03-26,0,28
2022-03-27,0,35
2022-03-28,0,46
2022-03-29,0,47
2022-03-30,0,51
2022-03-31,0,42
2022-04-01,0,43
2022-04-02,0,33
2022-04-03,1,35
2022-04-04,0,37
2022-04-05,1,37
2022-04-06,2,42
2022-04-07,0,39
2022-04-08,0,45
2022-04-09,0,40
2022-04-10,0,35
2022-04-11,1,47
2022-04-12,0,51
2022-04-13,1,41
2022-04-14,1,44
2022-04-15,0,42
2022-04-16,0,31
2022-04-17,0,36
2022-04-18,0,40
2022-04-19,0,40
2022-04-20,0,38
2022-04-21,1,42
2022-04-22,0,34
2022-04-23,0,30
2022-04-24,1,36
2022-04-25,0,40
2022-04-26,0,38
2022-04-27,0,39
2022-04-28,2,38
2022-04-29,0,36
2022-04-30,0,31
2022-05-01,0,28
2022-05-02,0,33
2022-05-03,0,25
2022-05-04,0,32
2022-05-05,0,41
2022-05-06,0,42
2022-05-07,0,40
2022-05-08,0,23
2022-05-09,1,42
2022-05-10,0,39
2022-05-11,0,38
2022-05-12,0,39
2022-05-13,0,34
2022-05-14,0,34
2022-05-15,1,28
2022-05-16,0,41
2022-05-17,0,45
2022-05-18,0,38
2022-05-19,0,42
2022-05-20,0,33
2022-05-21,0,31
2022-05-22,0,34
2022-05-23,0,34
2022-05-24,0,45
2022-05-25,0,37
2022-05-26,0,41
2022-05-27,0,43
2022-05-28,0,37
2022-05-29,0,27
2022-05-30,0,39
2022-05-31,0,42
2022-06-01,0,31
2022-06-02,0,34
2022-06-03,1,24
2022-06-04,1,24
2022-06-05,0,28
2022-06-06,0,40
2022-06-07,0,35
2022-06-08,0,40
2022-06-09,0,41
2022-06-10,0,40
2022-06-11,0,36
2022-06-12,0,26
2022-06-13,0,35
2022-06-14,0,40
2022-06-15,0,32
2022-06-16,0,33
2022-06-17,0,34
2022-06-18,1,32
2022-06-19,0,29
2022-06-20,2,32
2022-06-21,3,32
2022-06-22,0,38
2022-06-23,0,38
2022-06-24,0,40
2022-06-25,0,23
2022-06-26,0,30
2022-06-27,0,43
2022-06-28,0,46
2022-06-29,0,30
2022-06-30,1,39
2022-07-01,0,37
2022-07-02,0,33
2022-07-03,0,32
2022-07-04,0,42
2022-07-05,0,38
2022-07-06,0,28
2022-07-07,0,39
2022-07-08,0,34
2022-07-09,1,25
2022-07-10,0,25
2022-07-11,0,34
2022-07-12,0,36
2022-07-13,0,34
2022-07-14,0,37
2022-07-15,0,39
2022-07-16,0,25
2022-07-17,0,28
2022-07-18,0,33
2022-07-19,0,34
2022-07-20,0,40
2022-07-21,0,32
2022-07-22,0,35
2022-07-23,0,30
2022-07-24,0,25
2022-07-25,0,36
2022-07-26,0,37
2022-07-27,1,43
2022-07-28,0,37
2022-07-29,0,37
2022-07-30,0,23
2022-07-31,1,41
2022-08-01,0,37
2022-08-02,0,35
2022-08-03,0,43
2022-08-04,0,37
2022-08-05,0,33
2022-08-06,0,27
2022-08-07,0,28
2022-08-08,0,35
2022-08-09,0,30
2022-08-10,0,38
2022-08-11,0,39
2022-08-12,0,37
2022-08-13,0,29
2022-08-14,0,28
2022-08-15,0,39
2022-08-16,0,38
2022-08-17,0,32
2022-08-18,0,44
2022-08-19,0,36
2022-08-20,0,31
2022-08-21,0,23
2022-08-22,0,37
2022-08-23,0,43
2022-08-24,0,43
2022-08-25,0,40
2022-08-26,0,37
2022-08-27,1,31
2022-08-28,1,32
2022-08-29,0,38
2022-08-30,0,37
2022-08-31,0,40
2022-09-01,0,36
2022-09-02,0,40
2022-09-03,0,33
2022-09-04,0,26
2022-09-05,1,35
2022-09-06,1,42
2022-09-07,0,33
2022-09-08,0,38
2022-09-09,1,37
2022-09-10,2,23
2022-09-11,0,28
2022-09-12,0,31
2022-09-13,0,35
2022-09-14,0,34
2022-09-15,0,39
2022-09-16,0,38
2022-09-17,0,18
2022-09-18,0,28
2022-09-19,0,38
2022-09-20,0,39
2022-09-21,0,34
2022-09-22,0,34
2022-09-23,0,38
2022-09-24,0,29
2022-09-25,1,28
2022-09-26,0,39
2022-09-27,0,32
2022-09-28,0,36
2022-09-29,0,36
2022-09-30,0,32
2022-10-01,0,24
2022-10-02,0,19
2022-10-03,0,23
2022-10-04,0,27
2022-10-05,1,24
2022-10-06,0,26
2022-10-07,0,29
2022-10-08,0,30
2022-10-09,0,35
2022-10-10,0,31
