Date,Installs,Update checks
2020-07-08,2,0
2020-07-09,10,0
2020-07-10,7,2
2020-07-11,5,3
2020-07-12,8,5
2020-07-13,3,7
2020-07-14,3,8
2020-07-15,6,10
2020-07-16,4,8
2020-07-17,8,11
2020-07-18,7,13
2020-07-19,7,11
2020-07-20,5,17
2020-07-21,1,18
2020-07-22,0,15
2020-07-23,1,17
2020-07-24,1,12
2020-07-25,3,16
2020-07-26,1,18
2020-07-27,9,18
2020-07-28,6,17
2020-07-29,6,22
2020-07-30,3,24
2020-07-31,4,25
2020-08-01,1,22
2020-08-02,5,21
2020-08-03,2,27
2020-08-04,6,21
2020-08-05,2,28
2020-08-06,3,19
2020-08-07,3,24
2020-08-08,2,20
2020-08-09,1,17
2020-08-10,3,32
2020-08-11,0,25
2020-08-12,0,28
2020-08-13,2,32
2020-08-14,3,30
2020-08-15,1,25
2020-08-16,2,14
2020-08-17,0,34
2020-08-18,1,22
2020-08-19,2,31
2020-08-20,0,32
2020-08-21,2,32
2020-08-22,1,32
2020-08-23,0,23
2020-08-24,2,38
2020-08-25,2,31
2020-08-26,3,38
2020-08-27,2,22
2020-08-28,1,34
2020-08-29,1,27
2020-08-30,0,21
2020-08-31,0,37
2020-09-01,1,24
2020-09-02,0,31
2020-09-03,0,30
2020-09-04,0,35
2020-09-05,2,22
2020-09-06,0,20
2020-09-07,1,36
2020-09-08,2,32
2020-09-09,2,32
2020-09-10,2,34
2020-09-11,3,23
2020-09-12,0,26
2020-09-13,0,23
2020-09-14,0,31
2020-09-15,0,27
2020-09-16,0,25
2020-09-17,0,28
2020-09-18,0,23
2020-09-19,0,19
2020-09-20,1,24
2020-09-21,0,29
2020-09-22,1,30
2020-09-23,3,36
2020-09-24,2,28
2020-09-25,2,33
2020-09-26,0,24
2020-09-27,3,29
2020-09-28,1,29
2020-09-29,1,29
2020-09-30,0,25
2020-10-01,0,19
2020-10-02,0,17
2020-10-03,0,21
2020-10-04,1,15
2020-10-05,1,21
2020-10-06,1,20
2020-10-07,0,17
2020-10-08,1,23
2020-10-09,0,30
2020-10-10,14,28
2020-10-11,11,27
2020-10-12,9,35
2020-10-13,5,33
2020-10-14,4,44
2020-10-15,5,47
2020-10-16,7,35
2020-10-17,0,33
2020-10-18,3,36
2020-10-19,2,50
2020-10-20,3,47
2020-10-21,3,45
2020-10-22,1,39
2020-10-23,2,45
2020-10-24,1,31
2020-10-25,1,31
2020-10-26,2,47
2020-10-27,1,44
2020-10-28,3,38
2020-10-29,4,45
2020-10-30,2,56
2020-10-31,4,29
2020-11-01,0,35
2020-11-02,1,51
2020-11-03,0,43
2020-11-04,1,46
2020-11-05,0,47
2020-11-06,1,31
2020-11-07,3,30
2020-11-08,0,40
2020-11-09,0,45
2020-11-10,1,42
2020-11-11,0,52
2020-11-12,0,39
2020-11-13,2,41
2020-11-14,2,36
2020-11-15,1,32
2020-11-16,1,42
