Date,Installs,Update checks
2017-01-13,1,0
2017-01-14,7,2
2017-01-15,1,8
2017-01-16,5,8
2017-01-17,1,14
2017-01-18,1,8
2017-01-19,1,13
2017-01-20,3,9
2017-01-21,4,14
2017-01-22,6,9
2017-01-23,7,21
2017-01-24,5,11
2017-01-25,5,20
2017-01-26,2,14
2017-01-27,3,22
2017-01-28,5,8
2017-01-29,2,18
2017-01-30,1,16
2017-01-31,2,23
2017-02-01,2,26
2017-02-02,1,20
2017-02-03,1,22
2017-02-04,2,17
2017-02-05,1,14
2017-02-06,0,22
2017-02-07,1,19
2017-02-08,7,21
2017-02-09,4,27
2017-02-10,1,15
2017-02-11,2,25
2017-02-12,3,14
2017-02-13,0,31
2017-02-14,1,21
2017-02-15,1,30
2017-02-16,0,23
2017-02-17,0,26
2017-02-18,4,25
2017-02-19,0,14
2017-02-20,0,27
2017-02-21,0,24
2017-02-22,0,22
2017-02-23,1,24
2017-02-24,0,23
2017-02-25,0,25
2017-02-26,2,17
2017-02-27,0,31
2017-02-28,0,23
2017-03-01,0,26
2017-03-02,1,32
2017-03-03,1,23
2017-03-04,1,26
2017-03-05,0,22
2017-03-06,0,25
2017-03-07,1,26
2017-03-08,0,25
2017-03-09,0,21
2017-03-10,0,24
2017-03-11,1,22
2017-03-12,0,20
2017-03-13,0,30
2017-03-14,0,22
2017-03-15,2,29
2017-03-16,0,18
2017-03-17,1,31
2017-03-18,0,16
2017-03-19,2,24
2017-03-20,0,23
2017-03-21,0,29
2017-03-22,0,21
2017-03-23,1,27
2017-03-24,0,27
2017-03-25,2,27
2017-03-26,0,21
2017-03-27,0,26
2017-03-28,0,25
2017-03-29,0,23
2017-03-30,0,22
2017-03-31,0,23
2017-04-01,1,18
2017-04-02,1,23
2017-04-03,0,24
2017-04-04,0,20
2017-04-05,0,27
2017-04-06,0,18
2017-04-07,0,30
2017-04-08,1,22
2017-04-09,0,19
2017-04-10,1,26
2017-04-11,1,26
2017-04-12,0,21
2017-04-13,1,23
2017-04-14,1,28
2017-04-15,0,27
2017-04-16,0,19
2017-04-17,0,25
2017-04-18,0,22
2017-04-19,1,26
2017-04-20,2,23
2017-04-21,0,21
2017-04-22,0,1
2017-04-23,0,38
2017-04-24,0,19
2017-04-25,0,31
2017-04-26,0,20
2017-04-27,0,27
2017-04-28,0,18
