Date,Installs,Update checks
2021-12-22,8,3
2021-12-23,3,3
2021-12-24,3,4
2021-12-25,1,6
2021-12-26,1,5
2021-12-27,9,8
2021-12-28,10,7
2021-12-29,3,9
2021-12-30,1,10
2021-12-31,4,10
2022-01-01,2,10
2022-01-02,1,9
2022-01-03,1,10
2022-01-04,1,9
2022-01-05,3,8
2022-01-06,1,7
2022-01-07,2,10
2022-01-08,3,10
2022-01-09,4,0
2022-01-10,2,0
2022-01-11,1,10
2022-01-12,2,14
2022-01-13,4,9
2022-01-14,3,9
2022-01-15,6,14
2022-01-16,5,10
2022-01-17,4,14
2022-01-18,1,10
2022-01-19,2,13
2022-01-20,4,6
2022-01-21,6,13
2022-01-22,5,11
2022-01-23,4,10
2022-01-24,2,14
2022-01-25,1,14
2022-01-26,3,13
2022-01-27,0,12
2022-01-28,1,13
2022-01-29,7,15
2022-01-30,3,17
2022-01-31,4,10
2022-02-01,7,11
2022-02-02,5,17
2022-02-03,1,13
2022-02-04,3,12
2022-02-05,9,17
2022-02-06,10,15
2022-02-07,4,15
2022-02-08,2,16
2022-02-09,7,16
2022-02-10,9,21
2022-02-11,6,20
2022-02-12,4,20
2022-02-13,5,13
2022-02-14,2,20
2022-02-15,8,18
2022-02-16,7,22
2022-02-17,3,21
2022-02-18,11,22
2022-02-19,7,23
2022-02-20,4,20
2022-02-21,5,26
2022-02-22,6,24
2022-02-23,3,21
2022-02-24,5,17
2022-02-25,9,20
2022-02-26,1,18
2022-02-27,4,12
2022-02-28,3,17
2022-03-01,9,16
2022-03-02,5,14
2022-03-03,2,15
2022-03-04,4,15
2022-03-05,4,21
2022-03-06,2,20
2022-03-07,5,17
2022-03-08,4,23
2022-03-09,3,20
2022-03-10,1,20
2022-03-11,2,19
2022-03-12,3,23
2022-03-13,2,14
2022-03-14,3,21
2022-03-15,3,23
2022-03-16,2,20
2022-03-17,5,26
2022-03-18,4,20
2022-03-19,0,25
2022-03-20,2,20
2022-03-21,3,26
2022-03-22,9,24
2022-03-23,7,20
2022-03-24,5,28
2022-03-25,1,26
2022-03-26,3,26
2022-03-27,6,20
2022-03-28,5,16
2022-03-29,3,24
2022-03-30,3,27
2022-03-31,4,28
2022-04-01,7,27
2022-04-02,3,25
2022-04-03,5,25
2022-04-04,4,27
2022-04-05,4,26
2022-04-06,6,31
2022-04-07,6,25
2022-04-08,0,33
2022-04-09,0,31
2022-04-10,0,32
2022-04-11,1,31
2022-04-12,4,32
2022-04-13,3,32
2022-04-14,2,37
2022-04-15,0,30
2022-04-16,1,28
2022-04-17,2,27
2022-04-18,1,29
2022-04-19,3,34
2022-04-20,5,32
2022-04-21,5,33
2022-04-22,2,35
2022-04-23,2,33
2022-04-24,3,28
2022-04-25,5,34
2022-04-26,7,37
2022-04-27,11,38
2022-04-28,2,33
2022-04-29,0,31
2022-04-30,7,29
2022-05-01,4,36
2022-05-02,3,38
2022-05-03,2,41
2022-05-04,3,28
2022-05-05,2,41
2022-05-06,4,38
2022-05-07,2,45
2022-05-08,1,33
2022-05-09,0,37
2022-05-10,2,31
2022-05-11,1,34
2022-05-12,2,31
2022-05-13,7,39
2022-05-14,10,41
2022-05-15,3,36
2022-05-16,3,27
2022-05-17,5,39
2022-05-18,8,46
2022-05-19,5,37
2022-05-20,7,41
2022-05-21,6,33
2022-05-22,8,43
2022-05-23,3,41
2022-05-24,9,38
2022-05-25,1,39
2022-05-26,3,36
2022-05-27,4,26
2022-05-28,4,38
2022-05-29,7,33
2022-05-30,7,31
2022-05-31,4,37
2022-06-01,8,31
2022-06-02,1,36
2022-06-03,5,31
2022-06-04,7,34
2022-06-05,4,31
2022-06-06,3,32
2022-06-07,1,37
2022-06-08,2,30
2022-06-09,9,35
2022-06-10,9,36
2022-06-11,8,36
2022-06-12,9,30
2022-06-13,7,35
2022-06-14,3,36
2022-06-15,5,33
2022-06-16,5,32
2022-06-17,4,36
2022-06-18,7,38
2022-06-19,2,31
2022-06-20,4,37
2022-06-21,5,32
2022-06-22,7,36
2022-06-23,5,35
2022-06-24,5,39
2022-06-25,2,29
2022-06-26,3,31
2022-06-27,4,29
2022-06-28,3,33
2022-06-29,2,35
2022-06-30,1,33
2022-07-01,0,31
2022-07-02,4,33
2022-07-03,3,32
2022-07-04,4,32
2022-07-05,5,43
2022-07-06,5,27
2022-07-07,5,31
2022-07-08,12,37
2022-07-09,6,32
2022-07-10,0,34
2022-07-11,3,38
2022-07-12,3,34
2022-07-13,5,31
2022-07-14,4,32
2022-07-15,9,35
2022-07-16,0,34
2022-07-17,1,34
2022-07-18,2,36
2022-07-19,2,39
2022-07-20,8,37
2022-07-21,1,34
2022-07-22,0,37
2022-07-23,0,29
2022-07-24,3,27
2022-07-25,0,31
2022-07-26,3,28
2022-07-27,3,33
2022-07-28,3,32
2022-07-29,2,35
2022-07-30,2,32
2022-07-31,2,35
2022-08-01,4,32
