Date,Installs,Update checks
2020-04-07,2,0
2020-04-08,59,2
2020-04-09,65,12
2020-04-10,63,22
2020-04-11,44,26
2020-04-12,44,26
2020-04-13,68,61
2020-04-14,75,67
2020-04-15,77,64
2020-04-16,50,99
2020-04-17,59,102
2020-04-18,503,134
2020-04-19,2839,632
2020-04-20,1624,939
2020-04-21,486,1057
2020-04-22,233,943
2020-04-23,118,901
2020-04-24,102,780
2020-04-25,85,684
2020-04-26,63,795
2020-04-27,80,781
2020-04-28,107,778
2020-04-29,94,775
2020-04-30,49,729
2020-05-01,15,492
2020-05-02,24,500
2020-05-03,13,492
2020-05-04,13,511
2020-05-05,9,553
2020-05-06,18,658
2020-05-07,46,646
2020-05-08,101,654
2020-05-09,69,660
2020-05-10,34,536
2020-05-11,55,669
2020-05-12,62,671
2020-05-13,46,653
2020-05-14,36,657
2020-05-15,42,666
2020-05-16,20,548
2020-05-17,22,550
2020-05-18,24,637
2020-05-19,26,649
2020-05-20,34,629
2020-05-21,43,630
2020-05-22,46,593
2020-05-23,41,523
2020-05-24,49,534
2020-05-25,49,631
2020-05-26,55,626
2020-05-27,38,576
2020-05-28,44,612
2020-05-29,38,638
2020-05-30,22,499
2020-05-31,22,546
2020-06-01,38,608
2020-06-02,27,620
2020-06-03,15,588
2020-06-04,21,605
2020-06-05,17,556
2020-06-06,11,486
2020-06-07,18,499
2020-06-08,23,624
2020-06-09,20,589
2020-06-10,22,567
2020-06-11,30,594
2020-06-12,29,570
2020-06-13,44,519
2020-06-14,54,576
2020-06-15,56,613
2020-06-16,28,595
2020-06-17,22,547
2020-06-18,13,552
2020-06-19,13,544
2020-06-20,11,497
2020-06-21,9,461
2020-06-22,9,545
2020-06-23,9,522
2020-06-24,14,470
2020-06-25,9,374
2020-06-26,6,391
2020-06-27,2,409
2020-06-28,8,473
2020-06-29,6,484
2020-06-30,6,407
2020-07-01,5,421
2020-07-02,4,396
2020-07-03,1,405
2020-07-04,2,340
2020-07-05,5,337
2020-07-06,2,371
2020-07-07,1,329
2020-07-08,2,328
2020-07-09,3,308
2020-07-10,2,284
2020-07-11,2,307
2020-07-12,2,293
2020-07-13,4,294
2020-07-14,2,294
2020-07-15,0,284
2020-07-16,0,287
2020-07-17,0,260
2020-07-18,1,250
2020-07-19,1,245
2020-07-20,1,276
2020-07-21,1,237
2020-07-22,2,221
2020-07-23,0,235
2020-07-24,0,225
2020-07-25,1,235
2020-07-26,3,223
2020-07-27,5,248
2020-07-28,1,233
2020-07-29,2,230
2020-07-30,0,226
2020-07-31,0,234
2020-08-01,1,199
2020-08-02,2,226
2020-08-03,2,232
2020-08-04,0,239
2020-08-05,1,230
2020-08-06,0,221
2020-08-07,3,235
2020-08-08,0,219
2020-08-09,3,218
2020-08-10,0,210
2020-08-11,6,221
2020-08-12,3,200
2020-08-13,1,214
2020-08-14,2,225
2020-08-15,2,205
2020-08-16,0,193
2020-08-17,6,236
2020-08-18,2,222
2020-08-19,2,221
2020-08-20,3,210
2020-08-21,3,214
2020-08-22,4,215
2020-08-23,5,211
2020-08-24,6,224
2020-08-25,0,219
2020-08-26,5,219
2020-08-27,11,194
2020-08-28,12,213
2020-08-29,9,201
2020-08-30,15,193
2020-08-31,11,228
2020-09-01,16,229
2020-09-02,8,234
2020-09-03,8,234
2020-09-04,7,230
2020-09-05,10,218
2020-09-06,7,234
2020-09-07,14,246
2020-09-08,16,236
