Date,Installs,Update checks
2021-01-08,6,0
2021-01-09,4,0
2021-01-10,1,0
2021-01-11,0,0
2021-01-12,3,0
2021-01-13,0,0
2021-01-14,4,0
2021-01-15,1,0
2021-01-16,2,2
2021-01-17,3,2
2021-01-18,4,3
2021-01-19,2,3
2021-01-20,4,2
2021-01-21,6,3
2021-01-22,3,3
2021-01-23,2,4
2021-01-24,5,3
2021-01-25,3,6
2021-01-26,3,4
2021-01-27,0,7
2021-01-28,6,5
2021-01-29,5,3
2021-01-30,6,4
2021-01-31,1,4
2021-02-01,2,5
2021-02-02,3,6
2021-02-03,7,9
2021-02-04,1,7
2021-02-05,3,5
2021-02-06,0,5
2021-02-07,0,5
2021-02-08,1,4
2021-02-09,2,6
2021-02-10,1,5
2021-02-11,2,6
2021-02-12,1,7
2021-02-13,0,4
2021-02-14,1,5
2021-02-15,4,9
2021-02-16,2,9
2021-02-17,1,8
2021-02-18,1,12
2021-02-19,2,8
2021-02-20,0,8
2021-02-21,1,8
2021-02-22,4,10
2021-02-23,1,7
2021-02-24,1,11
2021-02-25,4,9
2021-02-26,2,10
2021-02-27,2,12
2021-02-28,0,11
2021-03-01,0,12
2021-03-02,1,12
2021-03-03,1,8
2021-03-04,1,12
2021-03-05,2,10
2021-03-06,0,15
2021-03-07,1,9
2021-03-08,2,13
2021-03-09,6,9
2021-03-10,0,15
2021-03-11,1,6
2021-03-12,0,16
2021-03-13,1,10
2021-03-14,2,9
2021-03-15,2,16
2021-03-16,1,14
2021-03-17,1,8
2021-03-18,0,13
2021-03-19,1,11
2021-03-20,1,16
2021-03-21,4,9
2021-03-22,4,12
2021-03-23,2,10
2021-03-24,1,21
2021-03-25,2,13
2021-03-26,1,14
2021-03-27,2,17
2021-03-28,2,13
2021-03-29,0,17
2021-03-30,2,14
2021-03-31,4,8
2021-04-01,1,11
2021-04-02,2,10
2021-04-03,2,13
2021-04-04,1,10
2021-04-05,0,14
2021-04-06,2,14
2021-04-07,2,13
2021-04-08,2,11
2021-04-09,0,16
2021-04-10,3,14
2021-04-11,0,14
2021-04-12,4,16
2021-04-13,5,13
2021-04-14,4,16
2021-04-15,2,16
2021-04-16,2,24
2021-04-17,1,32
2021-04-18,1,17
2021-04-19,3,23
2021-04-20,3,25
2021-04-21,5,26
2021-04-22,2,18
2021-04-23,2,26
2021-04-24,4,27
2021-04-25,1,28
2021-04-26,1,30
2021-04-27,3,27
2021-04-28,4,30
2021-04-29,5,24
2021-04-30,3,31
2021-05-01,0,23
2021-05-02,3,29
2021-05-03,2,23
2021-05-04,4,33
2021-05-05,8,27
2021-05-06,3,33
2021-05-07,4,25
2021-05-08,3,34
2021-05-09,0,32
2021-05-10,2,34
2021-05-11,2,30
2021-05-12,5,32
2021-05-13,3,34
2021-05-14,1,29
2021-05-15,0,31
2021-05-16,4,33
2021-05-17,4,30
2021-05-18,0,32
2021-05-19,0,32
2021-05-20,0,34
2021-05-21,0,34
