Date,Installs,Update checks
2020-05-11,3,0
2020-05-12,32,1
2020-05-13,9,10
2020-05-14,9,15
2020-05-15,7,12
2020-05-16,1,13
2020-05-17,4,12
2020-05-18,5,19
2020-05-19,5,22
2020-05-20,2,24
2020-05-21,2,15
2020-05-22,2,15
2020-05-23,8,23
2020-05-24,7,22
2020-05-25,4,39
2020-05-26,2,25
2020-05-27,5,38
2020-05-28,4,33
2020-05-29,5,35
2020-05-30,4,27
2020-05-31,2,32
2020-06-01,2,34
2020-06-02,4,35
2020-06-03,0,37
2020-06-04,0,30
2020-06-05,0,37
2020-06-06,1,35
2020-06-07,2,27
2020-06-08,1,39
2020-06-09,3,32
2020-06-10,1,40
2020-06-11,1,35
2020-06-12,1,31
2020-06-13,1,31
2020-06-14,0,30
2020-06-15,0,39
2020-06-16,1,37
2020-06-17,0,31
2020-06-18,1,34
2020-06-19,0,37
2020-06-20,0,29
2020-06-21,1,23
2020-06-22,0,33
2020-06-23,0,29
2020-06-24,0,29
2020-06-25,0,23
2020-06-26,6,23
2020-06-27,2,28
2020-06-28,0,36
2020-06-29,1,34
2020-06-30,2,32
2020-07-01,1,29
2020-07-02,1,32
2020-07-03,0,32
2020-07-04,0,29
2020-07-05,1,34
2020-07-06,1,26
2020-07-07,0,28
2020-07-08,2,34
2020-07-09,0,27
2020-07-10,0,25
2020-07-11,0,27
2020-07-12,1,19
2020-07-13,1,32
2020-07-14,4,25
2020-07-15,2,23
2020-07-16,1,29
2020-07-17,1,28
2020-07-18,1,31
2020-07-19,1,28
2020-07-20,1,34
2020-07-21,0,33
2020-07-22,1,27
2020-07-23,0,32
2020-07-24,0,28
2020-07-25,2,28
2020-07-26,2,27
2020-07-27,8,33
2020-07-28,6,39
2020-07-29,3,39
2020-07-30,1,38
2020-07-31,0,33
2020-08-01,1,29
2020-08-02,1,27
2020-08-03,2,35
2020-08-04,1,30
2020-08-05,0,35
2020-08-06,0,34
2020-08-07,1,35
2020-08-08,0,28
2020-08-09,1,31
2020-08-10,0,27
2020-08-11,0,32
2020-08-12,0,39
2020-08-13,1,27
2020-08-14,0,35
2020-08-15,0,34
2020-08-16,2,34
2020-08-17,1,37
2020-08-18,1,33
2020-08-19,1,42
2020-08-20,1,34
2020-08-21,3,39
2020-08-22,0,32
2020-08-23,1,25
2020-08-24,3,31
2020-08-25,1,29
2020-08-26,0,33
2020-08-27,2,38
2020-08-28,1,38
2020-08-29,1,33
2020-08-30,0,30
2020-08-31,0,32
2020-09-01,0,27
2020-09-02,0,35
2020-09-03,1,32
2020-09-04,0,25
2020-09-05,0,30
2020-09-06,13,33
2020-09-07,14,33
2020-09-08,5,38
2020-09-09,5,36
2020-09-10,6,50
2020-09-11,2,36
2020-09-12,1,37
2020-09-13,4,37
2020-09-14,4,41
2020-09-15,4,38
2020-09-16,1,42
2020-09-17,1,44
2020-09-18,1,43
2020-09-19,2,38
2020-09-20,1,34
2020-09-21,1,34
2020-09-22,0,38
2020-09-23,0,39
2020-09-24,0,23
2020-09-25,2,36
2020-09-26,0,35
2020-09-27,0,48
2020-09-28,0,37
2020-09-29,0,35
2020-09-30,0,35
2020-10-01,1,22
2020-10-02,6,31
2020-10-03,6,30
2020-10-04,2,41
2020-10-05,2,30
2020-10-06,7,36
2020-10-07,2,31
2020-10-08,5,40
2020-10-09,5,48
2020-10-10,2,37
2020-10-11,0,34
2020-10-12,0,46
2020-10-13,3,55
2020-10-14,1,49
2020-10-15,1,42
2020-10-16,0,59
2020-10-17,1,43
2020-10-18,0,38
2020-10-19,2,52
2020-10-20,0,58
2020-10-21,0,54
2020-10-22,0,51
2020-10-23,2,45
2020-10-24,2,44
2020-10-25,1,42
2020-10-26,0,47
2020-10-27,0,56
2020-10-28,2,51
2020-10-29,1,51
2020-10-30,1,48
2020-10-31,0,47
2020-11-01,0,39
2020-11-02,1,57
2020-11-03,1,48
2020-11-04,0,53
2020-11-05,0,46
2020-11-06,0,48
2020-11-07,0,47
2020-11-08,0,38
2020-11-09,0,53
2020-11-10,0,50
2020-11-11,2,51
2020-11-12,0,46
2020-11-13,0,56
2020-11-14,1,39
2020-11-15,1,49
2020-11-16,1,59
2020-11-17,0,59
2020-11-18,2,45
2020-11-19,2,53
2020-11-20,2,51
2020-11-21,0,56
2020-11-22,0,47
2020-11-23,0,53
2020-11-24,0,50
2020-11-25,0,58
2020-11-26,1,43
2020-11-27,1,54
2020-11-28,3,49
2020-11-29,0,41
2020-11-30,0,52
2020-12-01,2,47
2020-12-02,0,49
2020-12-03,0,45
2020-12-04,0,52
2020-12-05,0,48
2020-12-06,0,37
2020-12-07,2,51
2020-12-08,0,52
2020-12-09,0,55
2020-12-10,1,48
2020-12-11,1,49
2020-12-12,1,34
2020-12-13,1,46
2020-12-14,2,48
2020-12-15,1,50
2020-12-16,0,42
2020-12-17,1,49
2020-12-18,1,42
2020-12-19,1,42
2020-12-20,3,45
2020-12-21,1,57
2020-12-22,0,57
2020-12-23,0,44
2020-12-24,1,42
2020-12-25,0,45
2020-12-26,1,36
2020-12-27,0,47
2020-12-28,1,49
2020-12-29,2,61
2020-12-30,0,52
2020-12-31,0,45
2021-01-01,0,32
2021-01-02,1,36
2021-01-03,0,51
2021-01-04,0,48
2021-01-05,0,49
2021-01-06,0,50
2021-01-07,0,54
2021-01-08,0,39
2021-01-09,2,32
2021-01-10,1,39
2021-01-11,2,41
2021-01-12,2,38
2021-01-13,1,42
2021-01-14,0,37
2021-01-15,0,47
2021-01-16,0,37
2021-01-17,1,44
2021-01-18,0,42
2021-01-19,0,46
2021-01-20,0,49
2021-01-21,1,45
2021-01-22,0,47
2021-01-23,1,38
2021-01-24,1,32
2021-01-25,0,46
2021-01-26,0,35
2021-01-27,0,39
2021-01-28,0,35
2021-01-29,0,45
2021-01-30,0,35
2021-01-31,1,39
2021-02-01,1,36
2021-02-02,2,38
2021-02-03,0,39
2021-02-04,0,43
2021-02-05,0,42
2021-02-06,1,39
2021-02-07,0,47
2021-02-08,0,32
2021-02-09,0,46
2021-02-10,0,29
2021-02-11,1,29
2021-02-12,1,33
2021-02-13,0,30
2021-02-14,1,20
2021-02-15,0,38
2021-02-16,0,40
2021-02-17,0,50
2021-02-18,1,47
2021-02-19,0,59
2021-02-20,1,46
2021-02-21,1,44
2021-02-22,0,56
2021-02-23,0,49
2021-02-24,2,63
2021-02-25,1,53
2021-02-26,1,59
2021-02-27,0,49
2021-02-28,1,62
2021-03-01,0,66
2021-03-02,1,66
2021-03-03,0,68
2021-03-04,3,66
2021-03-05,0,64
2021-03-06,1,69
2021-03-07,3,64
2021-03-08,0,53
2021-03-09,0,51
2021-03-10,0,61
2021-03-11,0,57
2021-03-12,0,51
2021-03-13,0,53
2021-03-14,1,46
2021-03-15,0,52
2021-03-16,0,68
2021-03-17,0,47
2021-03-18,1,53
2021-03-19,0,55
2021-03-20,2,43
2021-03-21,0,38
2021-03-22,1,44
2021-03-23,1,41
2021-03-24,0,54
2021-03-25,0,58
2021-03-26,0,47
2021-03-27,1,43
2021-03-28,0,49
2021-03-29,1,37
2021-03-30,0,48
2021-03-31,0,39
2021-04-01,0,51
2021-04-02,0,38
2021-04-03,0,30
2021-04-04,0,27
2021-04-05,1,54
2021-04-06,0,43
2021-04-07,0,46
2021-04-08,1,53
2021-04-09,0,47
2021-04-10,0,50
2021-04-11,1,47
2021-04-12,2,43
2021-04-13,1,49
2021-04-14,0,56
2021-04-15,0,51
2021-04-16,0,73
2021-04-17,1,69
2021-04-18,0,67
2021-04-19,0,71
2021-04-20,1,68
2021-04-21,1,64
2021-04-22,2,72
2021-04-23,1,72
2021-04-24,0,63
2021-04-25,0,74
2021-04-26,0,67
2021-04-27,1,76
2021-04-28,0,69
2021-04-29,1,68
2021-04-30,1,74
2021-05-01,0,64
2021-05-02,0,64
2021-05-03,0,54
2021-05-04,0,70
2021-05-05,1,63
2021-05-06,1,60
2021-05-07,0,70
2021-05-08,0,61
2021-05-09,0,81
2021-05-10,0,73
2021-05-11,0,71
2021-05-12,1,78
2021-05-13,3,74
2021-05-14,1,64
2021-05-15,0,54
2021-05-16,0,57
2021-05-17,0,74
2021-05-18,1,79
2021-05-19,1,72
2021-05-20,0,69
2021-05-21,1,64
2021-05-22,2,69
2021-05-23,0,64
2021-05-24,0,83
2021-05-25,1,70
2021-05-26,0,67
2021-05-27,0,76
2021-05-28,0,76
2021-05-29,2,68
2021-05-30,0,72
2021-05-31,1,63
2021-06-01,0,83
2021-06-02,1,79
2021-06-03,0,67
2021-06-04,1,72
2021-06-05,1,39
2021-06-06,0,68
2021-06-07,0,74
2021-06-08,0,85
2021-06-09,0,71
2021-06-10,1,81
2021-06-11,0,65
2021-06-12,1,75
2021-06-13,0,61
2021-06-14,0,61
2021-06-15,0,82
2021-06-16,0,77
2021-06-17,0,78
2021-06-18,0,81
2021-06-19,1,65
2021-06-20,1,71
2021-06-21,0,74
2021-06-22,1,81
2021-06-23,1,79
2021-06-24,0,85
2021-06-25,0,74
2021-06-26,0,72
2021-06-27,0,58
2021-06-28,0,84
2021-06-29,0,69
2021-06-30,0,71
2021-07-01,0,66
2021-07-02,0,78
2021-07-03,1,70
2021-07-04,0,58
2021-07-05,0,71
2021-07-06,0,65
2021-07-07,1,67
2021-07-08,1,66
2021-07-09,0,77
2021-07-10,0,60
2021-07-11,1,67
2021-07-12,0,81
2021-07-13,0,70
2021-07-14,0,79
2021-07-15,0,78
2021-07-16,0,66
2021-07-17,1,67
2021-07-18,1,1
2021-07-19,0,12
2021-07-20,0,66
2021-07-21,0,70
2021-07-22,0,69
2021-07-23,0,68
2021-07-24,0,68
2021-07-25,0,63
2021-07-26,1,62
2021-07-27,0,74
2021-07-28,0,75
2021-07-29,1,68
2021-07-30,0,71
2021-07-31,0,61
2021-08-01,0,66
2021-08-02,1,71
2021-08-03,0,65
2021-08-04,0,69
2021-08-05,0,62
2021-08-06,0,68
2021-08-07,0,63
2021-08-08,0,69
2021-08-09,0,73
2021-08-10,2,62
2021-08-11,0,67
2021-08-12,0,52
2021-08-13,0,68
2021-08-14,0,69
2021-08-15,0,48
2021-08-16,0,70
2021-08-17,0,61
2021-08-18,2,61
2021-08-19,0,68
2021-08-20,0,55
2021-08-21,1,61
2021-08-22,0,60
2021-08-23,1,68
2021-08-24,1,72
2021-08-25,1,69
2021-08-26,0,71
2021-08-27,1,74
2021-08-28,0,76
2021-08-29,1,74
2021-08-30,0,67
2021-08-31,0,63
2021-09-01,0,64
2021-09-02,0,74
2021-09-03,0,69
2021-09-04,0,64
2021-09-05,0,65
2021-09-06,0,76
2021-09-07,0,72
2021-09-08,0,69
2021-09-09,0,79
2021-09-10,0,66
2021-09-11,0,71
2021-09-12,0,74
2021-09-13,1,67
2021-09-14,2,73
2021-09-15,0,70
2021-09-16,0,75
2021-09-17,1,74
2021-09-18,0,74
2021-09-19,0,70
2021-09-20,0,63
2021-09-21,0,59
2021-09-22,0,66
2021-09-23,0,71
2021-09-24,0,77
2021-09-25,0,66
2021-09-26,1,64
2021-09-27,0,79
2021-09-28,0,69
2021-09-29,2,69
2021-09-30,0,72
2021-10-01,1,62
2021-10-02,0,54
2021-10-03,2,59
2021-10-04,1,55
2021-10-05,0,68
2021-10-06,0,60
2021-10-07,0,68
2021-10-08,0,73
2021-10-09,0,73
2021-10-10,0,53
2021-10-11,2,68
2021-10-12,1,76
2021-10-13,1,65
2021-10-14,0,73
2021-10-15,1,70
2021-10-16,0,82
2021-10-17,0,67
2021-10-18,0,71
2021-10-19,1,77
2021-10-20,0,74
2021-10-21,0,71
2021-10-22,0,78
2021-10-23,0,72
2021-10-24,2,71
2021-10-25,0,76
2021-10-26,0,65
2021-10-27,1,79
2021-10-28,0,78
2021-10-29,0,78
2021-10-30,0,62
2021-10-31,0,64
2021-11-01,1,71
2021-11-02,0,72
2021-11-03,0,75
2021-11-04,0,66
2021-11-05,0,73
2021-11-06,0,66
2021-11-07,1,61
2021-11-08,0,71
2021-11-09,0,66
2021-11-10,0,79
2021-11-11,0,68
2021-11-12,1,72
2021-11-13,0,67
2021-11-14,0,57
2021-11-15,1,68
2021-11-16,1,70
2021-11-17,1,73
2021-11-18,1,71
2021-11-19,1,63
2021-11-20,1,56
2021-11-21,1,62
2021-11-22,0,63
2021-11-23,1,68
2021-11-24,0,59
2021-11-25,0,67
2021-11-26,1,65
2021-11-27,0,64
2021-11-28,0,53
2021-11-29,0,82
2021-11-30,0,73
2021-12-01,0,71
2021-12-02,0,64
2021-12-03,0,69
2021-12-04,0,59
2021-12-05,0,62
2021-12-06,0,67
2021-12-07,1,67
2021-12-08,0,76
2021-12-09,0,68
2021-12-10,0,64
2021-12-11,0,55
2021-12-12,1,59
2021-12-13,1,65
2021-12-14,0,58
2021-12-15,0,71
2021-12-16,0,67
2021-12-17,0,62
2021-12-18,2,53
2021-12-19,0,57
2021-12-20,0,66
2021-12-21,1,59
2021-12-22,0,58
2021-12-23,0,61
2021-12-24,2,52
2021-12-25,0,62
2021-12-26,0,56
2021-12-27,0,60
2021-12-28,0,53
2021-12-29,0,62
2021-12-30,0,63
2021-12-31,1,53
2022-01-01,0,50
2022-01-02,0,56
2022-01-03,0,44
2022-01-04,0,60
2022-01-05,0,58
2022-01-06,1,56
2022-01-07,0,58
2022-01-08,0,64
2022-01-09,0,2
2022-01-10,0,0
2022-01-11,0,56
2022-01-12,2,65
2022-01-13,0,48
2022-01-14,0,51
2022-01-15,0,45
2022-01-16,0,49
2022-01-17,0,54
2022-01-18,0,57
2022-01-19,0,55
2022-01-20,0,50
2022-01-21,0,64
2022-01-22,0,42
2022-01-23,0,48
2022-01-24,1,54
2022-01-25,0,65
2022-01-26,1,49
2022-01-27,0,51
2022-01-28,0,49
2022-01-29,0,48
2022-01-30,1,44
2022-01-31,0,39
2022-02-01,0,32
2022-02-02,0,30
2022-02-03,0,34
2022-02-04,0,46
2022-02-05,0,38
2022-02-06,0,46
2022-02-07,0,48
2022-02-08,0,50
2022-02-09,0,52
2022-02-10,0,44
2022-02-11,0,55
2022-02-12,1,41
2022-02-13,0,41
2022-02-14,1,51
2022-02-15,0,53
2022-02-16,0,53
2022-02-17,0,57
2022-02-18,0,59
2022-02-19,0,43
2022-02-20,0,43
2022-02-21,0,62
2022-02-22,2,58
2022-02-23,0,59
2022-02-24,0,54
2022-02-25,0,46
2022-02-26,0,51
2022-02-27,0,39
2022-02-28,0,66
2022-03-01,0,56
2022-03-02,0,62
2022-03-03,1,75
2022-03-04,0,52
2022-03-05,0,51
2022-03-06,0,49
2022-03-07,2,61
2022-03-08,0,58
2022-03-09,0,53
2022-03-10,0,54
2022-03-11,0,64
2022-03-12,0,49
2022-03-13,1,58
2022-03-14,0,65
2022-03-15,0,55
2022-03-16,0,61
2022-03-17,0,54
2022-03-18,1,62
2022-03-19,0,53
2022-03-20,1,53
2022-03-21,1,72
2022-03-22,0,68
2022-03-23,0,72
2022-03-24,1,68
2022-03-25,0,67
2022-03-26,0,58
2022-03-27,0,61
2022-03-28,1,62
2022-03-29,0,74
2022-03-30,0,58
2022-03-31,0,75
2022-04-01,0,61
2022-04-02,0,63
2022-04-03,0,50
2022-04-04,0,55
2022-04-05,0,49
2022-04-06,1,68
2022-04-07,0,68
2022-04-08,0,68
2022-04-09,0,51
2022-04-10,0,53
2022-04-11,1,65
2022-04-12,0,63
2022-04-13,0,77
2022-04-14,1,62
2022-04-15,0,63
2022-04-16,0,62
2022-04-17,0,56
2022-04-18,0,70
2022-04-19,0,75
2022-04-20,0,70
2022-04-21,1,69
2022-04-22,0,62
2022-04-23,0,59
2022-04-24,3,58
2022-04-25,5,59
2022-04-26,2,65
2022-04-27,1,73
2022-04-28,0,60
2022-04-29,0,68
2022-04-30,2,60
2022-05-01,1,60
2022-05-02,0,52
2022-05-03,0,59
2022-05-04,1,53
2022-05-05,0,80
2022-05-06,1,64
2022-05-07,0,64
2022-05-08,1,65
2022-05-09,2,74
2022-05-10,1,66
2022-05-11,1,74
2022-05-12,1,75
2022-05-13,0,66
2022-05-14,0,67
2022-05-15,1,66
2022-05-16,0,76
2022-05-17,0,80
2022-05-18,0,68
2022-05-19,0,73
2022-05-20,2,70
2022-05-21,0,62
2022-05-22,0,64
2022-05-23,0,77
2022-05-24,0,66
2022-05-25,0,83
2022-05-26,0,65
2022-05-27,0,71
2022-05-28,0,64
2022-05-29,2,61
2022-05-30,0,73
2022-05-31,1,61
2022-06-01,0,71
2022-06-02,1,62
2022-06-03,2,57
2022-06-04,1,56
2022-06-05,0,73
2022-06-06,0,70
2022-06-07,0,69
2022-06-08,0,61
2022-06-09,0,62
2022-06-10,1,62
2022-06-11,0,69
2022-06-12,0,59
2022-06-13,2,70
2022-06-14,0,72
2022-06-15,0,65
2022-06-16,0,69
2022-06-17,0,65
2022-06-18,0,55
2022-06-19,1,69
2022-06-20,0,63
2022-06-21,1,83
2022-06-22,1,77
2022-06-23,0,68
2022-06-24,0,78
2022-06-25,0,49
2022-06-26,0,74
2022-06-27,0,70
2022-06-28,0,75
2022-06-29,2,72
2022-06-30,0,74
2022-07-01,0,63
2022-07-02,0,56
2022-07-03,0,57
2022-07-04,2,69
2022-07-05,0,71
2022-07-06,0,75
2022-07-07,0,62
2022-07-08,0,72
2022-07-09,0,54
2022-07-10,0,54
2022-07-11,0,71
2022-07-12,1,68
2022-07-13,2,69
2022-07-14,0,62
2022-07-15,0,65
2022-07-16,0,54
2022-07-17,0,50
2022-07-18,0,69
2022-07-19,1,51
2022-07-20,1,66
2022-07-21,0,63
2022-07-22,0,59
2022-07-23,0,51
2022-07-24,0,38
2022-07-25,0,71
2022-07-26,0,66
2022-07-27,0,64
2022-07-28,0,55
2022-07-29,0,64
2022-07-30,0,53
2022-07-31,1,54
2022-08-01,0,74
2022-08-02,0,72
2022-08-03,1,60
2022-08-04,0,67
2022-08-05,0,51
2022-08-06,0,59
2022-08-07,0,60
2022-08-08,1,58
2022-08-09,0,67
2022-08-10,0,65
2022-08-11,0,64
2022-08-12,0,65
2022-08-13,0,53
2022-08-14,0,63
2022-08-15,0,68
2022-08-16,0,64
2022-08-17,0,64
2022-08-18,0,67
2022-08-19,2,54
2022-08-20,0,52
2022-08-21,0,54
2022-08-22,0,52
2022-08-23,0,62
2022-08-24,0,55
2022-08-25,0,65
2022-08-26,0,58
2022-08-27,0,48
2022-08-28,0,64
2022-08-29,0,59
2022-08-30,0,70
2022-08-31,0,71
2022-09-01,0,62
2022-09-02,0,60
2022-09-03,0,54
2022-09-04,0,60
2022-09-05,0,50
2022-09-06,0,58
2022-09-07,0,52
2022-09-08,1,60
