Date,Installs,Update checks
2021-03-28,17,6
2021-03-29,19,6
2021-03-30,23,11
2021-03-31,31,19
2021-04-01,29,24
2021-04-02,31,17
2021-04-03,24,20
2021-04-04,28,20
2021-04-05,38,31
2021-04-06,17,29
2021-04-07,18,48
2021-04-08,18,31
2021-04-09,28,33
2021-04-10,38,53
2021-04-11,15,54
2021-04-12,19,40
2021-04-13,27,56
2021-04-14,26,62
2021-04-15,31,71
2021-04-16,29,101
2021-04-17,34,115
2021-04-18,23,94
2021-04-19,28,114
2021-04-20,24,112
2021-04-21,15,116
2021-04-22,31,113
2021-04-23,26,132
2021-04-24,38,123
2021-04-25,31,132
2021-04-26,29,130
2021-04-27,36,135
2021-04-28,26,148
2021-04-29,27,133
2021-04-30,25,147
2021-05-01,33,136
2021-05-02,32,132
2021-05-03,25,139
2021-05-04,37,161
2021-05-05,21,180
2021-05-06,23,184
2021-05-07,19,166
2021-05-08,34,200
2021-05-09,27,175
2021-05-10,25,185
2021-05-11,18,189
2021-05-12,18,183
2021-05-13,22,182
2021-05-14,33,199
2021-05-15,39,208
2021-05-16,33,203
2021-05-17,38,213
2021-05-18,28,215
2021-05-19,32,241
2021-05-20,27,243
2021-05-21,34,257
2021-05-22,40,275
2021-05-23,41,282
2021-05-24,27,287
2021-05-25,41,271
2021-05-26,35,287
2021-05-27,36,274
2021-05-28,46,325
2021-05-29,36,332
2021-05-30,43,336
2021-05-31,46,331
2021-06-01,50,336
2021-06-02,40,369
2021-06-03,47,359
2021-06-04,42,371
2021-06-05,21,278
2021-06-06,53,398
2021-06-07,33,386
2021-06-08,48,420
2021-06-09,42,430
2021-06-10,28,450
2021-06-11,37,412
2021-06-12,46,416
2021-06-13,44,413
2021-06-14,34,448
2021-06-15,33,480
2021-06-16,29,478
2021-06-17,28,463
2021-06-18,33,517
2021-06-19,39,493
2021-06-20,41,486
2021-06-21,30,509
2021-06-22,32,537
2021-06-23,29,528
2021-06-24,36,518
2021-06-25,41,537
2021-06-26,25,551
2021-06-27,33,534
2021-06-28,38,562
2021-06-29,32,559
2021-06-30,39,553
2021-07-01,42,545
2021-07-02,32,522
2021-07-03,29,562
2021-07-04,27,523
2021-07-05,23,554
2021-07-06,21,556
2021-07-07,39,542
2021-07-08,26,569
2021-07-09,33,552
2021-07-10,34,506
2021-07-11,43,537
2021-07-12,51,566
2021-07-13,46,580
2021-07-14,44,569
2021-07-15,39,565
2021-07-16,51,588
2021-07-17,49,620
2021-07-18,38,21
2021-07-19,24,48
2021-07-20,32,656
2021-07-21,38,598
2021-07-22,37,631
2021-07-23,37,672
2021-07-24,51,634
2021-07-25,32,624
2021-07-26,31,672
2021-07-27,25,657
2021-07-28,43,705
2021-07-29,31,654
2021-07-30,40,693
2021-07-31,34,670
2021-08-01,39,619
2021-08-02,39,721
2021-08-03,48,685
2021-08-04,27,736
2021-08-05,38,747
2021-08-06,27,719
2021-08-07,36,726
2021-08-08,42,719
2021-08-09,38,769
2021-08-10,37,752
2021-08-11,36,788
2021-08-12,30,777
2021-08-13,30,757
2021-08-14,34,729
2021-08-15,54,759
2021-08-16,36,831
2021-08-17,31,812
2021-08-18,39,841
2021-08-19,47,866
2021-08-20,32,832
2021-08-21,44,819
2021-08-22,34,786
2021-08-23,27,880
2021-08-24,29,815
2021-08-25,41,834
2021-08-26,39,846
2021-08-27,35,862
2021-08-28,30,840
2021-08-29,35,885
2021-08-30,36,872
2021-08-31,32,885
2021-09-01,24,865
2021-09-02,27,864
2021-09-03,33,884
2021-09-04,30,881
2021-09-05,30,856
2021-09-06,24,845
2021-09-07,35,796
2021-09-08,21,858
2021-09-09,28,900
2021-09-10,25,929
2021-09-11,28,854
2021-09-12,31,879
2021-09-13,29,909
2021-09-14,29,915
2021-09-15,28,888
2021-09-16,31,896
2021-09-17,33,935
2021-09-18,35,977
2021-09-19,43,902
2021-09-20,28,942
2021-09-21,25,906
2021-09-22,13,944
2021-09-23,24,928
2021-09-24,26,1022
2021-09-25,23,959
2021-09-26,21,941
2021-09-27,15,933
2021-09-28,21,953
2021-09-29,25,900
2021-09-30,29,1007
2021-10-01,30,872
2021-10-02,31,896
2021-10-03,34,899
2021-10-04,20,885
2021-10-05,29,930
2021-10-06,26,962
2021-10-07,23,969
2021-10-08,13,960
2021-10-09,22,974
2021-10-10,14,899
2021-10-11,17,908
2021-10-12,19,961
2021-10-13,15,954
2021-10-14,19,982
2021-10-15,20,994
2021-10-16,27,1045
2021-10-17,22,946
2021-10-18,15,936
2021-10-19,21,964
2021-10-20,21,928
2021-10-21,29,991
2021-10-22,25,981
2021-10-23,4,1018
2021-10-24,32,1022
2021-10-25,26,1002
2021-10-26,24,1010
2021-10-27,21,1024
2021-10-28,32,982
2021-10-29,48,1071
2021-10-30,42,1080
2021-10-31,24,1063
2021-11-01,31,1025
2021-11-02,34,1065
2021-11-03,33,1029
2021-11-04,30,1083
2021-11-05,41,1100
2021-11-06,32,1186
2021-11-07,36,1023
2021-11-08,16,1018
2021-11-09,16,1045
2021-11-10,16,1047
2021-11-11,19,1052
2021-11-12,14,1106
2021-11-13,22,1094
2021-11-14,21,1028
2021-11-15,23,1027
2021-11-16,16,1027
2021-11-17,22,1041
2021-11-18,18,1011
2021-11-19,23,1088
2021-11-20,16,1033
2021-11-21,29,981
2021-11-22,33,951
2021-11-23,26,980
2021-11-24,33,951
2021-11-25,32,988
2021-11-26,35,1078
2021-11-27,44,1041
2021-11-28,32,1015
2021-11-29,27,1033
2021-11-30,39,993
2021-12-01,34,1014
2021-12-02,32,978
2021-12-03,35,1065
2021-12-04,44,1065
2021-12-05,25,1006
2021-12-06,32,1053
2021-12-07,27,1025
2021-12-08,29,1068
2021-12-09,32,1038
2021-12-10,40,1081
2021-12-11,36,1100
2021-12-12,36,1071
2021-12-13,26,1049
2021-12-14,39,1073
2021-12-15,26,1089
2021-12-16,37,1022
2021-12-17,34,1153
2021-12-18,38,1068
2021-12-19,35,1060
2021-12-20,37,1073
2021-12-21,38,1061
2021-12-22,32,1077
2021-12-23,33,1106
2021-12-24,41,1122
2021-12-25,42,1102
2021-12-26,31,1076
2021-12-27,32,1106
2021-12-28,34,1043
2021-12-29,27,1060
2021-12-30,22,1072
2021-12-31,45,1143
2022-01-01,30,973
2022-01-02,40,1036
2022-01-03,30,1042
2022-01-04,31,1066
2022-01-05,27,1014
2022-01-06,37,1081
2022-01-07,37,1138
2022-01-08,47,1115
