Date,Installs,Update checks
2015-10-27,1,1
2015-10-28,1,1
2015-10-29,0,1
2015-10-30,0,1
2015-10-31,0,1
2015-11-01,0,1
2015-11-02,1,1
2015-11-03,1,2
2015-11-04,0,2
2015-11-05,2,3
2015-11-06,0,1
2015-11-07,2,3
2015-11-08,0,3
2015-11-09,0,3
2015-11-10,0,2
2015-11-11,0,3
2015-11-12,0,3
2015-11-13,0,3
2015-11-14,0,3
2015-11-15,0,3
2015-11-16,1,3
2015-11-17,1,2
2015-11-18,0,4
2015-11-19,2,2
2015-11-20,0,4
2015-11-21,1,3
2015-11-22,1,3
2015-11-23,0,4
2015-11-24,0,5
2015-11-25,2,5
2015-11-26,1,8
2015-11-27,4,10
2015-11-28,0,6
2015-11-29,1,8
2015-11-30,0,9
2015-12-01,0,7
2015-12-02,0,9
2015-12-03,0,9
2015-12-04,0,9
2015-12-05,1,6
2015-12-06,1,8
2015-12-07,0,8
2015-12-08,0,5
2015-12-09,0,7
2015-12-10,0,6
2015-12-11,0,9
2015-12-12,2,6
2015-12-13,2,11
2015-12-14,0,8
2015-12-15,0,8
2015-12-16,1,9
2015-12-17,1,8
2015-12-18,0,9
2015-12-19,0,10
2015-12-20,0,9
2015-12-21,1,7
2015-12-22,0,10
2015-12-23,0,7
2015-12-24,0,10
2015-12-25,0,8
2015-12-26,0,6
2015-12-27,0,7
2015-12-28,0,7
2015-12-29,0,7
2015-12-30,1,8
2015-12-31,1,6
2016-01-01,0,6
2016-01-02,1,4
2016-01-03,0,8
2016-01-04,1,8
2016-01-05,0,8
2016-01-06,0,6
2016-01-07,0,8
2016-01-08,2,6
2016-01-09,1,8
2016-01-10,1,9
2016-01-11,3,10
2016-01-12,2,6
2016-01-13,0,9
2016-01-14,0,9
2016-01-15,0,8
2016-01-16,3,10
2016-01-17,2,10
2016-01-18,0,10
2016-01-19,0,13
2016-01-20,0,8
2016-01-21,1,12
2016-01-22,1,13
2016-01-23,1,8
2016-01-24,0,10
2016-01-25,0,10
2016-01-26,0,10
2016-01-27,1,10
2016-01-28,0,10
2016-01-29,2,9
2016-01-30,3,10
2016-01-31,0,11
2016-02-01,0,8
2016-02-02,2,12
2016-02-03,1,12
2016-02-04,0,11
2016-02-05,0,14
2016-02-06,0,9
2016-02-07,1,12
2016-02-08,1,12
2016-02-09,1,12
2016-02-10,0,13
2016-02-11,0,12
2016-02-12,1,13
2016-02-13,0,12
2016-02-14,0,13
2016-02-15,2,15
2016-02-16,1,12
2016-02-17,0,14
2016-02-18,0,13
2016-02-19,1,14
2016-02-20,0,13
2016-02-21,1,12
2016-02-22,0,13
