Date,Installs,Update checks
2022-04-25,0,0
2022-04-26,8,2
2022-04-27,4,3
2022-04-28,1,7
2022-04-29,5,6
2022-04-30,1,8
2022-05-01,0,8
2022-05-02,0,8
2022-05-03,1,7
2022-05-04,4,8
2022-05-05,2,5
2022-05-06,1,7
2022-05-07,2,8
2022-05-08,0,7
2022-05-09,0,8
2022-05-10,0,5
2022-05-11,0,9
2022-05-12,1,6
2022-05-13,1,6
2022-05-14,0,7
2022-05-15,0,6
2022-05-16,0,7
2022-05-17,1,4
2022-05-18,1,6
2022-05-19,1,5
2022-05-20,0,5
2022-05-21,0,4
2022-05-22,2,4
2022-05-23,0,7
2022-05-24,0,6
2022-05-25,0,6
2022-05-26,0,7
2022-05-27,0,9
2022-05-28,0,5
2022-05-29,0,5
2022-05-30,0,8
2022-05-31,2,10
2022-06-01,1,7
2022-06-02,0,5
2022-06-03,2,7
2022-06-04,1,6
2022-06-05,0,6
2022-06-06,0,9
2022-06-07,0,9
2022-06-08,0,8
2022-06-09,1,9
2022-06-10,2,9
2022-06-11,1,5
2022-06-12,0,6
2022-06-13,2,11
2022-06-14,1,10
2022-06-15,3,8
2022-06-16,1,9
2022-06-17,0,11
2022-06-18,0,8
2022-06-19,0,11
2022-06-20,3,10
2022-06-21,2,13
2022-06-22,3,13
2022-06-23,0,14
2022-06-24,0,15
2022-06-25,1,11
2022-06-26,0,11
2022-06-27,0,18
2022-06-28,0,18
2022-06-29,2,14
2022-06-30,1,22
2022-07-01,1,18
2022-07-02,0,9
2022-07-03,0,14
2022-07-04,0,13
2022-07-05,0,15
2022-07-06,0,14
2022-07-07,0,10
2022-07-08,2,9
2022-07-09,1,13
2022-07-10,0,9
2022-07-11,0,18
2022-07-12,2,11
2022-07-13,0,14
2022-07-14,0,16
2022-07-15,0,15
2022-07-16,1,10
2022-07-17,1,8
2022-07-18,0,16
2022-07-19,0,16
2022-07-20,2,14
2022-07-21,2,14
2022-07-22,1,13
2022-07-23,1,12
2022-07-24,0,8
2022-07-25,2,14
2022-07-26,2,14
2022-07-27,1,14
2022-07-28,1,14
2022-07-29,0,12
2022-07-30,1,15
2022-07-31,0,15
2022-08-01,0,17
2022-08-02,1,17
2022-08-03,1,14
2022-08-04,0,16
2022-08-05,2,12
2022-08-06,3,10
2022-08-07,0,16
2022-08-08,0,16
2022-08-09,0,17
2022-08-10,1,12
2022-08-11,0,16
2022-08-12,0,11
2022-08-13,0,12
2022-08-14,2,15
2022-08-15,2,17
2022-08-16,2,17
2022-08-17,0,13
2022-08-18,0,15
2022-08-19,0,15
2022-08-20,1,16
2022-08-21,0,18
2022-08-22,1,17
2022-08-23,2,22
2022-08-24,1,12
2022-08-25,2,16
2022-08-26,0,13
2022-08-27,0,18
2022-08-28,0,14
2022-08-29,0,15
2022-08-30,0,19
2022-08-31,1,20
2022-09-01,0,22
2022-09-02,3,23
2022-09-03,0,18
2022-09-04,2,16
2022-09-05,2,14
2022-09-06,0,19
2022-09-07,0,18
2022-09-08,1,22
2022-09-09,3,19
2022-09-10,3,10
2022-09-11,1,19
2022-09-12,0,23
2022-09-13,0,14
2022-09-14,2,21
2022-09-15,2,19
2022-09-16,3,16
2022-09-17,3,10
2022-09-18,0,15
2022-09-19,0,20
2022-09-20,2,20
2022-09-21,1,24
2022-09-22,2,21
2022-09-23,3,27
2022-09-24,1,16
2022-09-25,1,27
2022-09-26,1,30
2022-09-27,1,28
2022-09-28,1,28
2022-09-29,1,29
2022-09-30,1,27
2022-10-01,3,25
2022-10-02,3,28
2022-10-03,0,23
2022-10-04,0,26
2022-10-05,1,31
2022-10-06,1,29
2022-10-07,1,34
2022-10-08,0,21
2022-10-09,1,21
2022-10-10,0,31
2022-10-11,0,25
2022-10-12,0,25
2022-10-13,1,26
2022-10-14,4,30
2022-10-15,4,22
2022-10-16,0,20
2022-10-17,0,34
2022-10-18,1,26
2022-10-19,1,34
2022-10-20,1,26
2022-10-21,3,25
2022-10-22,1,24
2022-10-23,0,25
2022-10-24,2,27
2022-10-25,2,30
2022-10-26,3,26
2022-10-27,0,35
2022-10-28,1,25
2022-10-29,0,21
2022-10-30,0,25
2022-10-31,1,24
2022-11-01,0,30
2022-11-02,3,33
2022-11-03,2,33
2022-11-04,1,30
2022-11-05,0,26
2022-11-06,1,28
2022-11-07,1,37
2022-11-08,1,30
2022-11-09,0,35
2022-11-10,0,32
2022-11-11,3,28
2022-11-12,3,21
2022-11-13,3,29
2022-11-14,1,32
2022-11-15,0,26
2022-11-16,3,33
2022-11-17,1,31
2022-11-18,1,26
2022-11-19,0,20
2022-11-20,0,26
2022-11-21,2,24
2022-11-22,0,29
2022-11-23,0,33
2022-11-24,0,33
2022-11-25,0,32
2022-11-26,1,17
2022-11-27,0,17
2022-11-28,0,30
2022-11-29,1,30
2022-11-30,0,22
2022-12-01,0,21
2022-12-02,0,23
2022-12-03,2,21
2022-12-04,2,23
2022-12-05,4,32
2022-12-06,0,17
2022-12-07,0,25
2022-12-08,1,26
2022-12-09,0,19
2022-12-10,1,23
2022-12-11,0,26
2022-12-12,0,29
2022-12-13,0,25
2022-12-14,0,33
2022-12-15,1,27
2022-12-16,0,29
2022-12-17,1,27
2022-12-18,3,31
2022-12-19,0,35
2022-12-20,0,30
2022-12-21,1,24
2022-12-22,2,28
2022-12-23,0,20
2022-12-24,0,25
2022-12-25,1,29
2022-12-26,0,23
2022-12-27,0,34
2022-12-28,0,34
2022-12-29,0,26
2022-12-30,0,22
2022-12-31,1,21
2023-01-01,0,24
2023-01-02,0,35
2023-01-03,1,35
2023-01-04,0,35
2023-01-05,0,29
2023-01-06,1,27
2023-01-07,0,29
2023-01-08,1,34
2023-01-09,2,34
2023-01-10,0,38
2023-01-11,2,42
2023-01-12,1,44
2023-01-13,1,38
2023-01-14,1,30
2023-01-15,0,31
2023-01-16,0,41
2023-01-17,0,43
2023-01-18,0,43
2023-01-19,0,38
2023-01-20,0,36
2023-01-21,2,32
2023-01-22,0,38
2023-01-23,0,37
2023-01-24,0,37
2023-01-25,0,44
2023-01-26,0,31
2023-01-27,1,40
2023-01-28,0,25
2023-01-29,1,32
2023-01-30,4,40
2023-01-31,0,37
2023-02-01,1,42
2023-02-02,1,47
2023-02-03,0,41
2023-02-04,0,38
2023-02-05,0,34
2023-02-06,0,43
2023-02-07,0,39
2023-02-08,1,48
2023-02-09,0,44
2023-02-10,1,38
2023-02-11,1,33
2023-02-12,0,35
2023-02-13,0,42
2023-02-14,0,40
2023-02-15,0,42
2023-02-16,0,46
2023-02-17,0,42
2023-02-18,1,33
2023-02-19,0,37
2023-02-20,0,36
2023-02-21,1,35
2023-02-22,0,43
2023-02-23,0,35
2023-02-24,1,40
2023-02-25,0,37
2023-02-26,1,31
2023-02-27,1,46
2023-02-28,2,42
2023-03-01,3,47
2023-03-02,3,44
2023-03-03,0,38
2023-03-04,1,35
2023-03-05,1,35
2023-03-06,0,42
2023-03-07,0,46
2023-03-08,0,45
2023-03-09,0,50
2023-03-10,1,44
2023-03-11,1,42
2023-03-12,0,37
2023-03-13,0,43
2023-03-14,1,37
2023-03-15,0,41
2023-03-16,0,46
2023-03-17,0,42
2023-03-18,0,35
2023-03-19,0,36
2023-03-20,0,44
2023-03-21,0,42
2023-03-22,0,37
2023-03-23,0,42
2023-03-24,2,40
2023-03-25,0,43
2023-03-26,0,29
2023-03-27,1,43
2023-03-28,1,53
2023-03-29,0,33
2023-03-30,1,33
2023-03-31,0,39
2023-04-01,1,38
2023-04-02,2,33
2023-04-03,2,45
2023-04-04,0,52
2023-04-05,0,47
2023-04-06,0,41
2023-04-07,0,43
2023-04-08,0,37
2023-04-09,0,32
2023-04-10,1,37
2023-04-11,0,45
2023-04-12,0,45
2023-04-13,1,46
2023-04-14,2,50
2023-04-15,0,39
2023-04-16,0,38
2023-04-17,0,39
2023-04-18,0,47
2023-04-19,0,42
2023-04-20,0,47
2023-04-21,1,41
2023-04-22,1,39
2023-04-23,0,34
2023-04-24,0,43
2023-04-25,1,40
2023-04-26,1,46
2023-04-27,0,40
2023-04-28,0,48
2023-04-29,0,35
2023-04-30,1,39
2023-05-01,1,46
2023-05-02,1,48
2023-05-03,1,49
2023-05-04,0,42
2023-05-05,0,46
