Date,Installs,Update checks
2015-10-15,2,0
2015-10-16,9,4
2015-10-17,16,7
2015-10-18,17,27
2015-10-19,21,33
2015-10-20,33,48
2015-10-21,37,75
2015-10-22,23,85
2015-10-23,28,98
2015-10-24,30,113
2015-10-25,36,120
2015-10-26,40,167
2015-10-27,27,156
2015-10-28,11,172
2015-10-29,11,147
2015-10-30,15,167
2015-10-31,12,140
2015-11-01,7,147
2015-11-02,13,163
2015-11-03,11,144
2015-11-04,4,153
2015-11-05,1,157
2015-11-06,2,158
2015-11-07,4,140
2015-11-08,4,147
2015-11-09,0,161
2015-11-10,4,139
2015-11-11,1,146
2015-11-12,3,138
2015-11-13,1,150
2015-11-14,3,123
2015-11-15,2,115
2015-11-16,1,137
2015-11-17,0,123
2015-11-18,1,129
2015-11-19,2,120
2015-11-20,2,116
2015-11-21,3,100
2015-11-22,3,90
2015-11-23,0,117
2015-11-24,5,106
2015-11-25,1,107
2015-11-26,3,109
2015-11-27,2,103
2015-11-28,0,95
2015-11-29,1,86
2015-11-30,3,109
2015-12-01,2,100
2015-12-02,0,94
2015-12-03,2,87
2015-12-04,1,92
2015-12-05,0,91
2015-12-06,2,79
2015-12-07,3,102
2015-12-08,3,83
2015-12-09,2,97
2015-12-10,4,93
2015-12-11,4,94
2015-12-12,2,82
2015-12-13,0,87
2015-12-14,2,95
2015-12-15,1,78
2015-12-16,2,82
2015-12-17,1,85
2015-12-18,1,78
2015-12-19,6,84
2015-12-20,2,77
2015-12-21,4,97
2015-12-22,1,88
2015-12-23,2,91
2015-12-24,3,79
2015-12-25,1,85
2015-12-26,4,81
2015-12-27,2,72
2015-12-28,3,80
2015-12-29,2,84
2015-12-30,6,81
2015-12-31,3,62
2016-01-01,1,61
2016-01-02,2,64
2016-01-03,5,66
2016-01-04,1,87
2016-01-05,3,62
2016-01-06,4,88
2016-01-07,1,80
2016-01-08,1,88
2016-01-09,1,60
2016-01-10,1,72
2016-01-11,3,93
2016-01-12,1,62
2016-01-13,2,78
2016-01-14,2,70
2016-01-15,6,71
2016-01-16,0,54
2016-01-17,1,66
2016-01-18,0,71
2016-01-19,0,65
2016-01-20,0,70
2016-01-21,0,71
2016-01-22,1,74
2016-01-23,0,65
2016-01-24,0,57
2016-01-25,0,62
2016-01-26,2,62
2016-01-27,0,66
2016-01-28,2,64
2016-01-29,0,64
2016-01-30,2,61
2016-01-31,3,52
2016-02-01,2,69
2016-02-02,2,65
2016-02-03,0,65
2016-02-04,3,48
2016-02-05,3,46
2016-02-06,0,32
2016-02-07,2,33
2016-02-08,1,30
2016-02-09,2,37
2016-02-10,3,37
2016-02-11,0,33
2016-02-12,3,43
2016-02-13,0,47
2016-02-14,2,51
2016-02-15,0,47
2016-02-16,0,50
2016-02-17,0,46
2016-02-18,2,61
2016-02-19,0,45
2016-02-20,0,51
2016-02-21,1,51
2016-02-22,4,59
2016-02-23,2,53
2016-02-24,4,63
2016-02-25,4,49
2016-02-26,1,60
2016-02-27,1,47
2016-02-28,1,50
2016-02-29,3,70
2016-03-01,3,52
2016-03-02,0,55
2016-03-03,1,56
2016-03-04,3,57
2016-03-05,4,48
2016-03-06,0,43
2016-03-07,1,59
2016-03-08,2,52
2016-03-09,0,66
2016-03-10,0,53
2016-03-11,0,60
2016-03-12,5,45
2016-03-13,6,47
2016-03-14,0,67
2016-03-15,3,51
2016-03-16,3,60
2016-03-17,3,55
2016-03-18,0,55
2016-03-19,3,46
2016-03-20,2,46
2016-03-21,0,55
2016-03-22,1,54
2016-03-23,0,64
2016-03-24,0,54
2016-03-25,1,52
2016-03-26,0,48
2016-03-27,2,41
2016-03-28,1,62
2016-03-29,1,55
2016-03-30,0,64
2016-03-31,0,49
2016-04-01,0,53
2016-04-02,4,33
2016-04-03,2,36
2016-04-04,1,47
2016-04-05,2,58
2016-04-06,0,44
2016-04-07,1,54
2016-04-08,2,57
2016-04-09,1,37
2016-04-10,1,32
2016-04-11,1,57
2016-04-12,0,38
2016-04-13,2,55
2016-04-14,0,46
2016-04-15,1,48
2016-04-16,0,38
2016-04-17,1,41
2016-04-18,1,51
2016-04-19,0,43
2016-04-20,2,41
2016-04-21,2,49
2016-04-22,0,34
2016-04-23,0,46
2016-04-24,1,40
2016-04-25,0,44
2016-04-26,1,48
2016-04-27,0,35
2016-04-28,1,45
2016-04-29,3,40
2016-04-30,3,35
2016-05-01,0,28
2016-05-02,0,37
2016-05-03,3,52
2016-05-04,3,36
2016-05-05,0,56
2016-05-06,0,39
2016-05-07,2,40
2016-05-08,1,31
2016-05-09,1,60
2016-05-10,2,37
2016-05-11,2,45
2016-05-12,0,44
2016-05-13,0,44
2016-05-14,0,44
2016-05-15,1,39
2016-05-16,0,61
2016-05-17,2,48
2016-05-18,1,59
2016-05-19,0,51
2016-05-20,0,64
2016-05-21,1,38
2016-05-22,3,51
2016-05-23,0,72
2016-05-24,1,63
2016-05-25,2,53
2016-05-26,2,62
2016-05-27,1,66
2016-05-28,0,56
2016-05-29,0,62
2016-05-30,1,75
2016-05-31,0,73
2016-06-01,2,74
2016-06-02,1,80
2016-06-03,1,69
2016-06-04,1,75
2016-06-05,2,57
2016-06-06,0,92
2016-06-07,0,74
2016-06-08,2,66
2016-06-09,1,55
2016-06-10,0,52
2016-06-11,0,60
2016-06-12,0,77
2016-06-13,0,65
2016-06-14,0,68
2016-06-15,0,61
2016-06-16,1,73
2016-06-17,1,67
2016-06-18,0,64
2016-06-19,1,57
2016-06-20,1,80
2016-06-21,0,50
2016-06-22,0,81
2016-06-23,1,52
2016-06-24,3,82
2016-06-25,1,57
2016-06-26,2,61
2016-06-27,2,71
2016-06-28,3,77
2016-06-29,1,66
2016-06-30,1,70
2016-07-01,1,65
2016-07-02,0,59
2016-07-03,1,64
2016-07-04,0,86
2016-07-05,1,52
2016-07-06,0,85
2016-07-07,0,65
2016-07-08,0,67
2016-07-09,0,51
2016-07-10,1,58
2016-07-11,2,72
2016-07-12,0,80
2016-07-13,0,70
2016-07-14,0,70
2016-07-15,0,82
2016-07-16,0,69
2016-07-17,1,59
2016-07-18,0,83
2016-07-19,0,65
2016-07-20,1,80
2016-07-21,2,65
2016-07-22,1,79
2016-07-23,1,52
2016-07-24,0,62
2016-07-25,0,81
2016-07-26,0,60
2016-07-27,1,80
2016-07-28,0,64
2016-07-29,0,70
2016-07-30,0,73
2016-07-31,1,61
2016-08-01,0,78
2016-08-02,2,72
2016-08-03,0,73
2016-08-04,0,73
2016-08-05,0,71
2016-08-06,1,65
2016-08-07,1,63
2016-08-08,0,75
2016-08-09,0,63
2016-08-10,0,81
2016-08-11,1,67
2016-08-12,0,77
2016-08-13,2,67
2016-08-14,0,53
2016-08-15,0,78
2016-08-16,1,70
2016-08-17,2,78
2016-08-18,0,66
2016-08-19,0,76
2016-08-20,0,63
2016-08-21,0,56
2016-08-22,0,82
2016-08-23,1,60
2016-08-24,1,85
2016-08-25,1,69
2016-08-26,0,71
2016-08-27,0,64
2016-08-28,1,54
2016-08-29,0,88
2016-08-30,0,63
2016-08-31,1,76
2016-09-01,1,71
2016-09-02,0,76
2016-09-03,0,57
2016-09-04,1,64
2016-09-05,1,72
2016-09-06,3,63
2016-09-07,1,76
2016-09-08,0,65
2016-09-09,0,75
2016-09-10,0,62
2016-09-11,1,59
2016-09-12,1,75
2016-09-13,0,62
2016-09-14,0,74
2016-09-15,0,66
2016-09-16,1,63
2016-09-17,1,56
